﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mission Hills Community Services District,Administration,General Manager,False,False,,126610,126610,,126170,,,,126170,,,11608,22102,33710,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Administration,Administrative Services Manager,False,False,,97694,122118,,99223,5864,,,105087,,,9668,22104,31772,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Operations,Operations Supervisor/C.P.O.,False,False,,88697,107122,,74718,7087,,3930,85735,,,7888,21525,29413,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Operations,C.P.O.,False,False,,68211,85263,,67365,9390,,2672,79427,,,6950,11903,18853,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Operations,Operator II,False,False,,63448,79310,,67786,7289,,4028,79103,,,2373,10952,13325,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Operations,Operator II,False,False,,63448,79310,,63681,2721,,,66402,,,,,0,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Administration,Customer Service Representative II,False,False,,54056,67570,,65811,,,,65811,,,6055,21644,27699,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Administration,Admin Assistant/Board Secretary,False,False,,45627,57003,,47196,741,,,47937,,,1438,10973,12411,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Operations,Operator I,False,False,,53682,67102,,29212,1693,,1864,32769,,,1656,14321,15977,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Operations,Operator II,False,False,,63448,79310,,15628,998,,2572,19198,,,,286,286,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Operations,Operator II,False,False,,63448,79310,,7742,460,,252,8454,,,778,,778,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,2125,,,,2125,,,,1034,1034,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,2000,,,,2000,,,,1034,1034,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,1750,,,,1750,,,,1005,1005,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,1750,,,,1750,,,,782,782,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,1625,,,,1625,,,,,0,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,125,,,,125,,,,,0,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mission Hills Community Services District,Board Member,Director,True,False,,,,,125,,,,125,,,,,0,,www.mhcsd.org,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

