﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Indio,City Manager,City Manager,,,,242403,324844,285457,,,,,285457,,7100,22297,3744,33141,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Chief of Police,,,,165927,222358,238266,,,,,238266,,18466,10175,1265,29906,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,City Manager,Assistant City Manager,,,,165927,222358,228555,,,,,228555,,16479,10163,10636,37278,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Director of Community Development,,,,165927,222358,202937,,,,,202937,,10567,6648,3496,20711,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Director of Public Works/City Engineer,,,,165927,222358,184061,,,,,184061,,12387,5907,5907,24201,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Director of Public Works,,,,165927,222358,181607,,,,,181607,,10061,6331,8184,24576,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Principal Planner,,,,95386,127826,180998,,,,,180998,,7127,,1860,8987,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Captain,,,,143582,192414,172796,,,,,172796,,13706,,15600,29306,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Lieutenant,,,,110781,148457,172577,,,,,172577,,10961,,447,11408,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Development Manager,,,,129304,173280,172565,,,,,172565,,11955,7552,6121,25628,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Planning Manager,,,,129304,173280,170686,,,,,170686,,11955,7552,15600,35107,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Lieutenant,,,,110781,148457,165449,,,,,165449,,12069,,6493,18562,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Water,General Services Manager,,,,143583,192414,164913,,,,,164913,,7825,4934,6551,19310,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Captain,,,,143582,192414,162977,,,,,162977,,7062,,502,7564,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Sergeant,,,,95386,127826,161292,,,,,161292,,9978,,,9978,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Captain,,,,143582,192414,160363,,,,,160363,,11728,,12615,24343,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Sergeant,,,,95386,127826,157915,,,,,157915,,9924,,807,10731,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Lieutenant,,,,110781,148457,157002,,,,,157002,,10961,,15600,26561,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Chief Building Official,,,,129304,173280,155938,,,,,155938,,7825,4934,8584,21343,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Sergeant,,,,95386,127826,150153,,,,,150153,,10953,,15600,26553,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,City Manager,Assistant to the City Manager,,,,95386,127826,149548,,,,,149548,,3845,2431,13554,19830,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,147240,,,,,147240,,7665,,1265,8930,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Sergeant,,,,95386,127826,146318,,,,,146318,,10157,,11691,21848,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,146060,,,,,146060,,7959,,15278,23237,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Sergeant,,,,95386,127826,145844,,,,,145844,,9978,,15600,25578,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Lieutenant,,,,110781,148457,144651,,,,,144651,,11537,,15600,27137,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Sergeant,,,,95386,127826,142250,,,,,142250,,9571,,819,10390,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Water,Manager of Finance and Customer Service,,,,95386,127826,141052,,,,,141052,,9627,,15600,25227,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Sergeant,,,,95386,127826,140277,,,,,140277,,9069,,6493,15562,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Public Works Superintendent,,,,90745,121607,133668,,,,,133668,,3648,,4738,8386,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Principal Civil Engineer,,,,95386,127826,131673,,,,,131673,,9162,,,9162,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,130506,,,,,130506,,6968,,11738,18706,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Corporal,,,,74332,99613,130061,,,,,130061,,8268,,516,8784,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Corporal,,,,74332,99613,127657,,,,,127657,,8324,,12167,20491,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Management Services,Director of Finance,,,,165927,222358,126937,,,,,126937,,6271,3906,2359,12536,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Management Services,Information Technology Manager,,,,127384,170707,126456,,,,,126456,,10079,,15461,25540,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Sergeant,,,,95386,127826,125208,,,,,125208,,9459,,15600,25059,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,124921,,,,,124921,,7447,,14631,22078,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Principal Civil Engineer,,,,95386,127826,124707,,,,,124707,,9115,,6777,15892,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Water,Principal Water Engineer,,,,95386,127826,123542,,,,,123542,,8662,,,8662,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Housing Program Manager,,,,95386,127826,120360,,,,,120360,,8720,,9174,17894,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Principal Civil Engineer,,,,95386,127826,120139,,,,,120139,,8720,,1003,9723,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,119896,,,,,119896,,8425,,15461,23886,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Sergeant,,,,95386,127826,118520,,,,,118520,,9951,,15600,25551,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Water,Water Operations Manager,,,,95386,127826,118339,,,,,118339,,7608,,10068,17676,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,118028,,,,,118028,,7371,,7894,15265,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Corporal,,,,74332,99613,117489,,,,,117489,,7700,,,7700,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,116744,,,,,116744,,7563,,1568,9131,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,116215,,,,,116215,,7017,,15501,22518,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Public Works Superintendent,,,,90745,121607,115130,,,,,115130,,8251,,6169,14420,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,114970,,,,,114970,,7299,,1204,8503,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,114910,,,,,114910,,6401,,1298,7699,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,112049,,,,,112049,,7037,,13996,21033,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Administrative Officer,,,,74332,99613,111724,,,,,111724,,8034,,15403,23437,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Human Services,Human Services Manager,,,,95386,127826,111142,,,,,111142,,5841,3781,6385,16007,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,108805,,,,,108805,,6716,,1265,7981,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,108744,,,,,108744,,7005,,8720,15725,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,108348,,,,,108348,,7899,,15600,23499,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,107627,,,,,107627,,7357,,12466,19823,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,107494,,,,,107494,,6958,,6270,13228,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Corporal,,,,74332,99613,106910,,,,,106910,,8435,,14867,23302,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Facilities and Construction Manager,,,,129304,173280,106724,,,,,106724,,5671,3700,4200,13571,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,City Clerk,City Clerk Services Manager,,,,99269,133029,103132,,,,,103132,,7826,,12224,20050,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,102828,,,,,102828,,7777,,12466,20243,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,102624,,,,,102624,,7011,,6598,13609,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,102373,,,,,102373,,7716,,15600,23316,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Associate Engineer,,,,74332,99613,100538,,,,,100538,,6819,,6238,13057,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,99819,,,,,99819,,6958,,15553,22511,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,99592,,,,,99592,,7836,,15263,23099,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Senior Planner,,,,78134,104707,99148,,,,,99148,,7120,,6391,13511,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,98772,,,,,98772,,7569,,15600,23169,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,98461,,,,,98461,,6804,,15600,22404,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,98341,,,,,98341,,7359,,9600,16959,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,98168,,,,,98168,,7447,,15600,23047,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Facilities Maintenance Worker II,,,,46745,62643,98019,,,,,98019,,4594,,102,4696,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,City Manager,City Manager,,,,218000,218000,96914,,,,,96914,,6989,,,6989,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,City Manager,Executive Assistant to the City Manager,,,,63684,85343,96800,,,,,96800,,6385,,,6385,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,96729,,,,,96729,,4214,,8699,12913,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,96552,,,,,96552,,6344,,5805,12149,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,95872,,,,,95872,,6716,,6747,13463,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Management Services,Information Technology Administrator,,,,68974,92432,95383,,,,,95383,,6926,,14734,21660,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Senior Neighborhood Coordinator,,,,75456,101112,95323,,,,,95323,,7093,,15122,22215,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,94978,,,,,94978,,7037,,11738,18775,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Animal Shelter Manager,,,,95386,127826,94891,,,,,94891,,7155,,11738,18893,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Plans Examiner,,,,75456,101112,94843,,,,,94843,,6221,,345,6566,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Management Services,Fiscal Officer,,,,95386,127826,94417,,,,,94417,,7151,,12167,19318,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,93912,,,,,93912,,7017,,15173,22190,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,93880,,,,,93880,,7736,,15600,23336,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,City Manager,Principal Management Analyst,,,,95386,127826,93313,,,,,93313,,6287,,6257,12544,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Human Services,Human Services Manager,,,,95386,127826,93205,,,,,93205,,7154,,15600,22754,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,92680,,,,,92680,,6716,,13387,20103,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,92443,,,,,92443,,7736,,14516,22252,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,92217,,,,,92217,,7620,,15600,23220,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,92150,,,,,92150,,6461,,8711,15172,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Management Services,Accountant,,,,69666,93359,92079,,,,,92079,,6020,,447,6467,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Plans Examiner,,,,75456,101112,91772,,,,,91772,,5970,,,5970,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Building Inspector II,,,,64644,86630,90543,,,,,90543,,5849,,345,6194,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Corporal,,,,74332,99613,90540,,,,,90540,,8910,,12600,21510,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Human Resources,Human Resources Coordinator II,,,,68290,91515,90540,,,,,90540,,5618,,807,6425,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Management Services,Network Administrator,,,,68974,92432,90201,,,,,90201,,6926,,15319,22245,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,90147,,,,,90147,,6716,,15600,22316,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Park Services Supervisor,,,,73229,98134,89414,,,,,89414,,6150,,12851,19001,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Community Improvement Officer II,,,,55660,74590,89154,,,,,89154,,4989,,516,5505,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,89111,,,,,89111,,7064,,15600,22664,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Building Inspector II,,,,64644,86630,88029,,,,,88029,,6168,,6267,12435,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Water,Water Operations Inspector II,,,,64644,86630,87516,,,,,87516,,5427,,262,5689,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Public Works Inspector II,,,,64644,86630,87479,,,,,87479,,5985,,,5985,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,City Clerk,Deputy City Clerk,,,,63684,85343,87298,,,,,87298,,6378,,12167,18545,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Water,Water Services Supervisor,,,,73224,98136,87224,,,,,87224,,5857,,6169,12026,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,86845,,,,,86845,,6926,,15461,22387,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Management Analyst,,,,69666,93359,86779,,,,,86779,,5426,,,5426,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Human Services,Human Services Supervisor,,,,75453,101115,86214,,,,,86214,,6104,,12301,18405,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Dispatcher II,,,,50376,67509,86076,,,,,86076,,4964,,6299,11263,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Community Development,Senior Planner,,,,78134,104707,86041,,,,,86041,,6446,,11727,18173,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Senior Property & Evidence Officer,,,,55660,74590,85835,,,,,85835,,5538,,12157,17695,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,85737,,,,,85737,,6403,,6270,12673,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,85400,,,,,85400,,6716,,5405,12121,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Fleet Mechanic Supervisor,,,,73229,98134,85314,,,,,85314,,6150,,10280,16430,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,85211,,,,,85211,,7212,,15600,22812,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Supervising Traffic Signal Technician,,,,75456,101112,84707,,,,,84707,,5747,,13123,18870,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Public Works,Facilities Maintenance Worker II,,,,46745,62643,83850,,,,,83850,,4377,,5976,10353,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Community Service Officer II,,,,45594,61100,83842,,,,,83842,,4711,,819,5530,2.7 % @ 55,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,
2010,City,Indio,Police,Police Officer,,,,67275,90156,83820,,,,,83820,,6735,,15149,21884,3.0 % @ 50,https://www.indio.org/departments/human-resources,76817,05/13/2016,Riverside,,,