﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Westmorland,Street Projects,Director,False,False,,,,,142440,,,,142440,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Street Projects,Deputy Director,False,False,,,,,85680,,,,85680,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Police Department,Chief of Police,False,False,,,,,48112,21960,,2714,72786,,,,22094,22094,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Public Works,Supervisor,False,False,Chief Operator WWTP,,,,58262,3132,0,3852,65246,0,0,0,6371,6371,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Elected Officical,City Clerk,True,False,Finance Officer,,,,49599,8023,0,2156,59778,0,0,0,7838,7838,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Police Department,Sergent,False,False,,,,,35840,17955,,3346,57141,,,,12513,12513,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Police Department,Police Officer,False,False,,,,,31937,8887,,1959,42783,,,,12417,12417,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Police Department,Police Officer,False,False,,,,,26936,12957,,1416,41309,,,,3179,3179,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Public Works,Sewer Plant Opr,False,False,,,,,32011,2423,,5082,39516,,,,10978,10978,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Public Works,Water Plant Opr,False,False,,,,,23688,2430,,3552,29670,,,,10803,10803,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Public Works,Water Plant Opr,False,False,,,,,23760,1557,,3616,28933,,,,3485,3485,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Parks Department,Maintenance Worker,False,False,,,,,19750,210,,970,20930,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,City Clerk,Office Clerk,False,False,,,,,16081,112,,644,16837,,,,4425,4425,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Police Department,Police Officer,False,False,,,,,10860,799,,1440,13099,,,,7265,7265,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Street Projects,Engineer (Part-time),False,False,,,,,7675,,,,7675,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Fire Department,Fire Chief,False,False,,,,,4500,,,,4500,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,City Council,Council member,True,False,,,,,3600,,,,3600,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,City Council,Council member,True,False,,,,,3600,,,,3600,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,City Council,Council member,True,False,,,,,3600,,,,3600,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,City Council,Council member,True,False,,,,,3600,,,,3600,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,City Council,Council member / Mayor,True,False,,,,,3600,,,,3600,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Elected Officical,City Treasurer,True,False,,,,,3000,,,,3000,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Fire Department,Assistant Fire Chief,False,False,,,,,3000,,,,3000,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Police Department,Police Officer,False,False,,,,,2388,516,,,2904,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,City Clerk,PT File Clerk,False,False,,,,,2729,,,,2729,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Fire Department,Janitorial/Maintenance,False,False,,,,,1500,,,,1500,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Parks Department,Youth Program Cord,False,False,,,,,1197,,,,1197,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,
2015,City,Westmorland,Parks Department,Life Guard,False,False,,,,,503,,,,503,,,,0,0,,www.cityofwestmorland.net,2256,06/28/2016,Imperial,,,

