﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Taft,Administration,City Manager,,,,144900,144900,,144900,0,0,35193,180093,0,0,0,,0,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Chief,,,,113304,113304,,112966,0,0,9815,122781,10653,0,0,,10653,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Finance,Finance Director,,,,111204,111204,,109440,0,0,11548,120988,7669,0,0,,7669,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Facility Manager,,,,76632,93120,,91731,0,0,6008,97739,2785,0,0,,2785,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Administration,Public Works Manager,,,,64452,78516,,76910,12755,0,2416,92081,267,0,0,,267,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Redevelopment,Community Development Director,,,,92400,92400,,92052,0,0,0,92052,6353,0,0,,6353,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Lieutenant,,,,68916,83760,,82898,0,0,5464,88362,4236,0,0,,4236,2%@50,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Detective,,,,49980,63882,,61301,12116,0,8470,81887,4554,0,0,,4554,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Sergeant,,,,62364,75900,,64631,12104,0,4455,81190,5151,0,0,,5151,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Administration,Municipal Records Administrator,,,,75600,75600,,74894,0,0,5635,80529,5177,0,0,,5177,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Sergeant,,,,62364,75900,,69329,1861,0,7903,79093,5751,0,0,,5751,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Sergeant,,,,62364,75900,,66307,2107,0,8147,76561,5656,0,0,,5656,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,56152,11971,0,5349,73472,4518,0,0,,4518,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,60245,6274,0,6533,73052,4417,0,0,,4417,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Planning,GIS/Development Services Manager,,,,58380,71136,,68032,2106,0,2485,72623,241,0,0,,241,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,60555,4743,0,6403,71701,4417,0,0,,4417,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Acting Correctional Captain,,,,44376,56784,,49655,0,0,20189,69844,3782,0,0,,3782,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Administration,Grant Administrator,,,,50664,61704,,60206,7906,0,1201,69313,4140,0,0,,4140,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,60674,3159,0,4973,68806,4492,0,0,,4492,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Planning / Building,Building Official,,,,56964,69396,,66673,0,0,67,66740,235,0,0,,235,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,53252,5338,0,7004,65594,4329,0,0,,4329,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,56773,2728,0,5108,64609,4501,0,0,,4501,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Public Works,Public Works Foreman,,,,49116,59832,,58972,4035,0,0,63007,202,0,0,,202,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,52973,4425,0,4269,61667,4417,0,0,,4417,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Security Captain,,,,58380,71136,,55852,820,0,4973,61645,1682,0,0,,1682,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,51664,4829,0,4663,61156,4198,0,0,,4198,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Maintenance Supervisor,,,,48036,58512,,58126,105,0,2400,60631,3980,0,0,,3980,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,Equipment Operator,34368,41820,,41199,9137,0,9432,59768,2969,0,0,0,2969,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Lieutenant,,,,44376,54084,,44944,779,0,12280,58003,3263,0,0,,3263,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Finance,Accountant,,,,47040,57324,,56360,0,0,913,57273,3897,0,0,,3897,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Public Works,Maintenance Lead Person,,,,43680,53232,,46229,5605,0,4946,56780,3637,0,0,,3637,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,47161,626,0,7157,54944,3792,0,0,,3792,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,Community Service Officer,34368,41820,,37299,4524,0,12969,54792,2911,0,0,0,2911,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Public Works,Landscape Lead Person,,,,39576,48216,,47140,3021,0,4374,54535,3194,0,0,,3194,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,34993,10103,0,7744,52840,2651,0,0,,2651,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Lieutenant,,,,44376,54084,,46678,2652,0,3491,52821,3531,0,0,,3531,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Lieutenant,,,,44376,54084,,45039,3806,0,3028,51873,3295,0,0,,3295,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Finance,Account Clerk III / Computer Systems Administrator,,,,39576,48216,,47552,904,0,2318,50774,3260,0,0,,3260,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Planning / Building,Code Enforcement Officer,,,,45900,55932,,50603,0,0,0,50603,3800,0,0,,3800,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Administrative Assistant,,,,40320,49116,,48383,0,0,2054,50437,1443,0,0,,1443,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Lieutenant,,,,44376,54084,,44415,2856,0,3092,50363,3196,0,0,,3196,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Sergeant,,,Community Service Officer,38252,47844,,43686,35,0,4980,48701,3352,0,0,0,3352,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,35139,633,0,12320,48092,2667,0,0,,2667,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Public Works,Maintenance Worker,,,,35892,43680,,42616,252,0,4487,47355,2889,0,0,,2889,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Senior Correctional Officer,,,,36084,43944,,36251,5498,0,5425,47174,2860,0,0,,2860,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Public Works,Mechanic,,,,32556,39576,,36511,3320,0,6282,46113,2655,0,0,,2655,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Public Works,Equipment Operator,,,,34188,41580,,41580,60,0,4177,45817,2795,0,0,,2795,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Administration,Administrative Assistant,,,,40320,49116,,42474,0,0,1706,44180,149,0,0,,149,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,31170,6444,0,6469,44083,2230,0,0,,2230,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,37328,362,0,6222,43912,2708,0,0,,2708,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Dispatcher,,,,31788,38628,,37355,2705,0,3834,43894,2769,0,0,0,2769,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Senior Correctional Officer,,,,36084,43944,,38666,0,0,4834,43500,2848,0,0,,2848,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,32166,7630,0,3419,43215,2491,0,0,,2491,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Dispatcher,,,,31788,38628,,38024,2493,0,2344,42861,2745,0,0,,2745,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,37798,166,0,4817,42781,2719,0,0,,2719,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Acting Correctional Sergeant,,,,34368,43908,,35693,1607,0,5412,42712,2827,0,0,,2827,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,36438,526,0,5177,42141,2841,0,0,,2841,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,33938,1408,0,6492,41838,2469,0,0,,2469,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Sergeant,,,,39252,47844,,38055,760,0,2996,41811,2888,0,0,,2888,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Computer Instructor,,,,41436,50472,,41745,0,0,0,41745,2838,0,0,,2838,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,33860,3921,0,3633,41414,2536,0,0,,2536,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,Maintenance Worker,34368,41820,,35343,3341,0,2443,41127,2769,0,0,0,2769,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Correctional Officer,,,,34368,41820,,36336,1357,0,3148,40841,2708,0,0,,2708,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Dispatcher,,,,31788,38628,,34966,3399,0,2233,40598,2745,0,0,,2745,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Public Works,Equipment Operator,,,,34188,41580,,36279,870,0,3358,40507,2795,0,0,,2795,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Program Instructor,,,,41436,50472,,36728,0,0,3709,40437,2514,0,0,,2514,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,35842,1206,0,3384,40432,2663,0,0,,2663,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,32128,5192,0,2910,40230,2480,0,0,,2480,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,36299,618,0,3230,40147,2693,0,0,,2693,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,36994,30,0,2762,39786,2651,0,0,,2651,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Dispatcher,,,,31788,38628,,35773,2873,0,934,39580,2460,0,0,,2460,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,34301,1568,0,3441,39310,2554,0,0,,2554,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,31832,992,0,6457,39281,2489,0,0,,2489,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,29441,3700,0,6000,39141,2253,0,0,,2253,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,34076,1486,0,2855,38417,2491,0,0,,2491,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,32052,965,0,5094,38111,2326,0,0,,2326,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,33500,965,0,3041,37506,2663,0,0,,2663,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,31972,2594,0,2762,37328,2491,0,0,,2491,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Coordinator,,,,37680,45876,,36170,1082,0,0,37252,2752,0,0,,2752,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Community Service Officer,,,,31008,37680,,34169,1033,0,1595,36797,2577,0,0,,2577,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Community Service Officer,,,,31008,37680,,36209,0,0,459,36668,2510,0,0,,2510,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Administration,Office Assistant II,,,Human Resources Assistant,28836,35040,,33556,266,0,2217,36039,2259,0,0,0,2259,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,32664,753,0,2517,35934,2368,0,0,,2368,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Finance,Accounting Assistant,,,,38628,47040,,33088,0,0,2400,35488,2255,0,0,,2255,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,CCF Office Technician,,,,30912,37572,,31603,0,0,3738,35341,2187,0,0,,2187,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,31938,944,0,2394,35276,2368,0,0,,2368,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Public Works,Safety Coordinator,,,,46740,56964,,31124,2417,0,1726,35267,165,0,0,,165,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Operator,,,,27456,33372,,33244,2013,0,0,35257,2212,0,0,,2212,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,30736,1392,0,3097,35225,2370,0,0,,2370,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Operator,,,,27456,33372,,33376,1811,0,0,35187,2221,0,0,,2221,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,30080,814,0,4066,34960,2363,0,0,,2363,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Operator,,,,27456,33372,,32940,856,0,0,33796,2221,0,0,,2221,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Finance,Data Entry Clerk,,,,27456,33372,,32824,0,0,0,32824,2221,0,0,,2221,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,29776,241,0,2704,32721,2458,0,0,,2458,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Operator,,,,27456,33372,,29156,695,0,2733,32584,1934,0,0,,1934,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Operator,,,,27456,33372,,29027,3163,0,0,32190,2221,0,0,,2221,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,25592,919,0,4786,31297,1842,0,0,,1842,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Dispatcher,,,,31788,38628,,25884,2226,0,3123,31233,1855,0,0,,1855,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Finance,Account Clerk II,,,,31788,38628,,30845,252,0,116,31213,2319,0,0,,2319,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Administration,Office Assistant II,,,,28836,35040,,27160,84,0,1984,29228,2002,0,0,,2002,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Animal Shelter Technician,,,,27456,33372,,28043,0,0,48,28091,2221,0,0,,2221,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Community Service Officer,,,,31008,37680,,27339,0,0,450,27789,1988,0,0,,1988,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Administration,Human Resource Analyst,,,,52896,64452,,25648,178,0,1218,27044,,0,0,,0,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Lieutenant,,,,44376,54084,,19657,312,0,3382,23351,1486,0,0,,1486,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Program Instructor,,,,41436,50472,,22626,0,0,121,22747,1537,0,0,,1537,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,15950,0,0,5263,21213,1203,0,0,,1203,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,16986,962,0,2007,19955,1248,0,0,,1248,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,16259,0,0,2705,18964,1190,0,0,,1190,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Dispatcher,,,,31788,38628,,15725,1926,0,1184,18835,1136,0,0,,1136,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Temp Office Technician,,,CCF Office Technician,30912,37572,,18429,0,0,404,18833,737,0,0,0,737,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,12473,4065,0,1583,18121,962,0,0,,962,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Operator,,,,27456,33372,,17217,688,0,13,17918,1135,0,0,,1135,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Operator,,,,27456,33372,,14768,153,0,1672,16593,984,0,0,,984,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,CCF Office Technician,,,,30912,37572,,13688,0,0,1345,15033,945,0,0,,945,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Administration,Office Assistant II,,,,28836,35040,,14100,0,0,93,14193,1386,0,0,,1386,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Transit,Transit Operator,,,,27456,33372,,12642,1041,0,0,13683,837,0,0,,837,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Police Department,Police Officer,,,,49980,60840,,12559,0,0,957,13516,33,0,0,,33,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Administration,Human Resources Director,,,,74724,90900,,11632,0,0,1250,12882,871,0,0,,871,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Planning,Associate Planner,,,,55824,64788,,12075,0,0,76,12151,832,0,0,,832,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Correctional Officer,,,,34368,41820,,9871,328,0,1808,12007,694,0,0,,694,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Planning Department,Planning Info Systems Analyst,,,,0,44782,,8847,0,0,0,8847,0,0,0,,0,0,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,CCF Office Technician,,,,30912,37572,,434,0,0,8277,8711,26,0,0,,26,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,
2011,City,Taft,Corrections,Program Instructor,,,,41436,50472,,7208,0,0,763,7971,496,0,0,,496,2%@55,https://www.cityoftaft.org/pview.aspx?id=5377&catid=562,8905,03/29/2016,Kern,,,