﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Marin County Transit District,Transit,General Manager,False,False,,,,,211706,,1235,16352,229293,,,33321,22825,56146,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Director Of Planning & Operations,False,False,,131100,176988,,159472,0,0,0,159472,,,24645,23672,48317,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Director Of Finance & Capital Programs,False,False,,131100,176988,,153202,0,0,0,153202,,,23306,23672,46978,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Director Of Legislative Programs,False,False,,131100,176988,,131225,0,0,8533,139758,,,20081,61,20142,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Planning Manager,False,False,,113160,152772,,116055,0,0,0,116055,,,12016,18263,30279,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Senior Capital Analyst,False,False,,93120,125724,,95654,0,0,0,95654,,,14348,10274,24622,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Senior Operations Analyst,False,False,,93120,125724,,92612,0,0,0,92612,,,10921,23672,34593,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Operations Manager,False,False,,113160,152772,,91393,0,0,0,91393,,,12679,23672,36351,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Operations Analyst,False,False,,75384,101784,,73165,9232,0,8533,90930,,,7318,0,7318,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Senior Human Resources Analyst,False,False,,93120,125724,,90381,0,0,0,90381,,,14087,23672,37759,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Mobility Analyst,False,False,,75384,101784,,87971,0,0,0,87971,,,8797,9868,18665,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Planning Analyst,False,False,,75384,101784,,81217,0,0,0,81217,,,8147,10274,18421,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Administrative Assistant & Board Secretary,False,False,,,,,66939,0,0,0,66939,,,6694,10274,16968,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Accounting & Administrative Analyst,False,False,,75384,101784,,57241,0,3368,,60609,,,5923,7700,13623,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Capital Projects Manager,False,False,,113160,152772,,51857,0,191,3543,55591,,,6806,345,7151,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Accounting & Administrative Analyst,False,False,,75384,101784,,41773,0,3363,0,45136,,,5481,5554,11035,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Deputy General Manager,False,False,,131100,176988,,27924,0,0,0,27924,,,4189,0,4189,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Senior Accounting & Administrative Analyst,False,False,,93120,125724,,27460,0,0,0,27460,,,2746,2038,4784,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Accounting & Administrative Analyst,False,False,,75384,101784,,15964,0,0,53,16017,,,1706,6920,8626,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,0,61672,,15829,0,0,0,15829,,,0,0,0,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,0,61672,,2807,0,0,0,2807,,,0,0,0,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,0,61672,,2414,0,0,0,2414,,,0,0,0,,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit
2019,Special District,Marin County Transit District,Board,Board Member Alternate,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,09/29/2020,Marin,Transit Operators,False,Transit

