﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Bridges Preparatory Academy,Administrative,Executive Director,False,False,,,,,59583,0,0,0,59583,10082,,,2099,12181,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Educational,Teacher,False,False,,,,,35949,0,0,0,35949,6083,,,7836,13919,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Educational,Teacher,False,False,,,,,35949,0,0,0,35949,6083,,,5873,11956,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Educational,Teacher,False,False,,,,,33319,0,0,0,33319,5638,,,7485,13123,2% @ 60,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Administrative,Operations Manager,False,False,,,,,30000,0,0,0,30000,,,,636,636,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Administrative,School Recruiter,False,False,,,,,18260,0,0,0,18260,,,,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Administrative,Office Assistant,False,False,,,,,13554,0,0,0,13554,,,,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Educational,Assistant Teacher,False,False,,,,,12075,0,0,0,12075,,,,3579,3579,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Administrative,School Counselor,False,False,,,,,10363,0,0,0,10363,1753,,,6799,8552,2% @ 62,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,,,11/29/2022,Los Angeles,,False,
2021,K-12 Education,Bridges Preparatory Academy,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,,,11/29/2022,Los Angeles,,False,

