﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,President,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Secretary,True,False,Treasurer,,,,0,0,0,0,0,0,0,0,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,Northern Orange County Liability and Property Self-Insurance Authority,Board Member,Vice President,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,03/04/2015,Orange,Self Insurance,,Joint Powers Authority (JPA)

