﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Rancho Santa Margarita,General Government,City Manager,,,,160824,214428,231471,,,,,231471,,17293,3612,7719,28624,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Administrative Service Director,,,,120156,160212,167014,,,,,167014,,12123,,1212,13335,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Public Works,Public Works Director/City Engineer,,,,118740,158316,160451,,,,,160451,,11600,,1237,12837,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Development Services,Development Services Director,,,,111852,149136,128796,,,,,128796,,10222,,14833,25055,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,HR/RM Administrator,,,,74592,99456,98024,,,,,98024,,7450,,10947,18397,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,City Clerk,,,,80628,107508,97831,,,,,97831,,7827,,15852,23679,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Development Services,Planner,,,,66708,88944,90718,,,,,90718,,6635,,11401,18036,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,Senior Management Analyst,,,,61908,82536,83784,,,,,83784,,6508,,13416,19924,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Accountant,,,,53628,71496,81566,,,,,81566,,5720,,6066,11786,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Community Services Supervisor,,,,55560,74076,78184,,,,,78184,,5992,,13174,19166,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Community Services Coordinator,,,,44664,59556,73518,,,,,73518,,4764,,2490,7254,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Public Works,Assistant City Engineer,,,,90048,120060,73144,,,,,73144,,4141,,10199,14340,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,Executive Secretary,,,,48120,64152,70989,,,,,70989,,4936,,5853,10789,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Public Works,Administrative Secretary,,,,39588,52788,63476,,,,,63476,,4223,,5278,9501,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Development Services,Administrative Secretary,,,,39588,52788,61368,,,,,61368,,4223,,6020,10243,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Community Services Coordinator,,,,44664,59556,59852,,,,,59852,,3692,,2338,6030,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,Deputy City Clerk,,,,47928,63900,59189,,,,,59189,,4774,,15852,20626,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Administrative Secretary,,,,39588,52788,54864,,,,,54864,,4125,,12057,16182,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Police Services,Administrative Secretary,,,,39588,52788,52788,,,,,52788,,4223,,15852,20075,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Community Services Coordinator,,,,44664,59556,50391,,,,,50391,,3334,,7138,10472,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Receptionist/Secretary,,,,33336,44448,45980,,,,,45980,,3556,,12635,16191,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Recreation Leader,,,,29120,39520,38068,,,,,38068,,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Development Services,Code Enforccment Officer,,,,48588,64776,36980,,,,,36980,,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Community Service Specialist,,,,29892,39852,35849,,,,,35849,,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Accounting Technician,,,,40344,53796,34031,,,,,34031,,2722,,,2722,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,Records Assistant,,,,29100,38796,31314,,,,,31314,,2185,,,2185,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Recreation Leader,,,,29120,39520,15715,,,,,15715,,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Community Service Specialist,,,,29892,39852,12762,,,,,12762,,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Administrative Services,Clerk Typist,,,,29120,38792,10073,,,,,10073,,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,Public Works,Intern,,,,24960,43680,5880,,,,,5880,,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,690,15852,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,14811,1731,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,15024,1518,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,16071,471,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,690,15852,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,
2009,City,Rancho Santa Margarita,General Government,Clerk Typist,,,,29120,38792,1462,,,,,1462,,,,,0,N/A,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47853,02/10/2016,Orange,,,

