﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Port Hueneme,Police,Police Chief,,,,117083,152214,204838,,,,,204838,,12579,4283,7298,24160,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Commander,,,,101587,132080,195308,,,,,195308,,12021,3301,26016,41338,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Administration,City Manager,,,,165479,165479,195189,,,,,195189,,13105,9784,12128,35017,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Sergeant,,,,93225,121222,189969,,,,,189969,,13386,,12187,25573,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Sergeant,,,,93225,121222,178116,,,,,178116,,13781,,12074,25855,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Engineering,Public Works Director,,,,117083,152214,173788,,,,,173788,,12048,4565,,16613,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer (Senior),,,,74464,96824,172784,,,,,172784,,11256,,27667,38923,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Finance,Finance Director,,,,109366,142147,171074,,,,,171074,,11243,4264,,15507,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Sergeant,,,,93225,121222,168846,,,,,168846,,13756,,12187,25943,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Sergeant,,,,93225,121222,168403,,,,,168403,,13805,,12074,25879,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Community Development,Community Development Director,,,,101587,132080,159228,,,,,159228,,10807,3961,9276,24044,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Recreation,Recreation & Community Svc Director,,,,93849,122012,153186,,,,,153186,,9974,3660,,13634,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,152381,,,,,152381,,9297,,12187,21484,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Sergeant,,,,93225,121222,150572,,,,,150572,,12396,,11887,24283,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Housing,Housing /Facilities Director,,,,93849,122012,148478,,,,,148478,,9386,3549,,12935,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer (Senior),,,,74464,96824,144255,,,,,144255,,10803,,12187,22990,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer (Senior),,,,74464,96824,143177,,,,,143177,,11092,,12128,23220,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,141934,,,,,141934,,9093,,5588,14681,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer (Senior),,,,74464,96824,138486,,,,,138486,,10652,,12187,22839,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer (Senior),,,,74464,96824,138074,,,,,138074,,10778,,12187,22965,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Engineering,City Engineer/Streets Supt,,,,86153,111987,135764,,,,,135764,,8866,2799,186,11851,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,126358,,,,,126358,,9614,,12187,21801,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,125272,,,,,125272,,9834,,12187,22021,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,124985,,,,,124985,,9047,,12187,21234,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,124860,,,,,124860,,9134,,12187,21321,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,123032,,,,,123032,,9682,,12187,21869,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Solid Waste,Solid Waste/Fleet Superintende,,,,78416,101899,122931,,,,,122931,,8059,2547,4416,15022,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Administration,Assistant To The City Manager,,,,78416,101899,119655,,,,,119655,,7999,2457,9216,19672,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,119111,,,,,119111,,9830,,12128,21958,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Administration,IS/Technology Manager,,,,78416,101899,118026,,,,,118026,,7970,2512,,10482,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Finance,Supervising Accountant,,,,70636,91811,116328,,,,,116328,,7474,2295,4652,14421,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,116302,,,,,116302,,9492,,12187,21679,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Facilities Maintenance,Facilities Maintenance Superintendent,,,,70636,91811,115041,,,,,115041,,7474,2295,93,9862,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Superintendent,,,,78416,101899,114239,,,,,114239,,8187,2547,10560,21294,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Engineering,Construction Coordinator,,,,60694,78894,113565,,,,,113565,,6521,,,6521,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,111919,,,,,111919,,8336,,,8336,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Water,Water Superintendent,,,,78416,101899,111528,,,,,111528,,7775,2468,5726,15969,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Community Development,Comm Devpt Programs Manager,,,,70636,91811,111059,,,,,111059,,7474,2295,4745,14514,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Finance,Accounting And Revenue Manager,,,,78416,101899,103652,,,,,103652,,7102,2156,,9258,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Finance,Budget And Finance Manager,,,,78416,101899,101666,,,,,101666,,6646,2116,5046,13808,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Community Development,Building Official,,,,70636,91811,98373,,,,,98373,,7364,2295,10560,20219,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Finance,Accountant,,,,56430,73403,95354,,,,,95354,,6155,1834,142,8131,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Water,Water Util Operator Lead,,,,54038,70241,94995,,,,,94995,,5149,,93,5242,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,94760,,,,,94760,,7157,,,7157,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Community Development,Code Compliance Manager,,,,70636,91811,93062,,,,,93062,,7196,2199,10560,19955,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Communications Officer,,,,46675,60652,90424,,,,,90424,,5832,,4652,10484,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Officer,,,,68286,88795,90359,,,,,90359,,7550,,12187,19737,3%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Elect/Instr Technician,,,,60694,78894,87787,,,,,87787,,5941,,12100,18041,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Elect/Instr Technician,,,,60694,78894,86756,,,,,86756,,5774,,12100,17874,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Landscape Maintenance,Landscape Maintenance Coordinator,,,,62899,81785,86050,,,,,86050,,5811,1794,12074,19679,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Crime Prevention Officer,,,,52832,68681,85818,,,,,85818,,6045,,5735,11780,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Facilities Maintenance,Facilities Maintenance Worker Lead,,,,54038,70241,85515,,,,,85515,,5728,,12100,17828,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Communications Officer,,,,46675,60652,85443,,,,,85443,,5051,,9276,14327,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Comm Officer (Senior),,,,49732,64667,83764,,,,,83764,,5490,,10190,15680,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Housing,Property Manager-Public Housing Lead,,,,54038,70241,81034,,,,,81034,,5497,,4652,10149,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Facilities Maintenance,Facilities Maintenance Worker II,,,,42078,55390,76222,,,,,76222,,4518,,590,5108,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Community Development,Community Dvlpmnt Specialist,,,,48734,63336,75620,,,,,75620,,5116,,4652,9768,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Streets,Streets Maintenance Worker Lead,,,,48734,63336,74886,,,,,74886,,5164,,12100,17264,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Solid Waste,Solid Waste Operations Lead,,,,48734,63336,73442,,,,,73442,,5267,,12100,17367,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Water,Water Util Operator I,,,,39416,51230,72840,,,,,72840,,4184,,4652,8836,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Community Development,Community Development Specialist,,,,48734,63336,72758,,,,,72758,,4913,,4652,9565,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Electrical/Mechanical Technician,,,,44761,58156,72569,,,,,72569,,4280,,,4280,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Housing,Housing Specialist-Hcv,,,,48734,63336,72271,,,,,72271,,4373,,,4373,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Maintenance Worker II,,,,42078,55390,71671,,,,,71671,,4416,,,4416,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Maint Worker I,,,,39416,51230,71311,,,,,71311,,4157,,12100,16257,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Services Assistant,,,,47403,61651,70966,,,,,70966,,4492,1441,1991,7924,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Fleet Maintenance,Mechanic II,,,,48734,63336,70360,,,,,70360,,5065,,12100,17165,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Maint Worker II,,,,42078,55390,70200,,,,,70200,,4663,,4652,9315,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Administration,Deputy City Clerk,,,,51251,66684,69372,,,,,69372,,4749,1526,12128,18403,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Communications Officer,,,,46675,60652,68037,,,,,68037,,4493,,4652,9145,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Property & Evidence Supervisor,,,,55910,72696,68014,,,,,68014,,4486,,6438,10924,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Fleet Maintenance,Mechanic II,,,,48734,63336,67671,,,,,67671,,5065,,9276,14341,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Maintenance Worker Lead,,,,42078,55390,66752,,,,,66752,,4483,,5193,9676,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Finance,Fiscal Assistant,,,,44761,58156,66430,,,,,66430,,4552,,5046,9598,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Solid Waste,Solid Waste Equipment Operator II,,,,36774,47798,66176,,,,,66176,,3925,,,3925,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Finance,Payroll Services Specialist,,,,51251,66684,65833,,,,,65833,,4426,1418,12128,17972,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Solid Waste,Solid Waste Equipment Operator II,,,,36774,47798,64781,,,,,64781,,3897,,5193,9090,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Maintenance Worker I,,,,39416,51230,64108,,,,,64108,,3877,,496,4373,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Facilities Maintenance,Facilities Maintenance Worker II,,,,42078,55390,64033,,,,,64033,,4483,,10358,14841,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Water,Admin Specialist II,,,,39416,51230,63863,,,,,63863,,4066,,5046,9112,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Solid Waste,Solid Waste Equipment Operator II,,,,36774,47798,63591,,,,,63591,,3924,,12100,16024,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Recreation,Recreation & Community Services Specialist,,,,42078,55390,63514,,,,,63514,,4399,,9276,13675,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Community Development,Community Development Technician,,,,39416,51230,63193,,,,,63193,,4101,,4652,8753,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Solid Waste,Solid Waste Equipment Operator II,,,,36774,47798,63071,,,,,63071,,4001,,12100,16101,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Streets,Streets Maintenance Worker I,,,,34112,44366,61483,,,,,61483,,3542,,240,3782,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Facilities Maintenance,Housing & Facilities Svcs Asst,,,,36774,47798,60992,,,,,60992,,3775,,,3775,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Landscape Maintenance,Laborer,,,,28828,37460,60513,,,,,60513,,2729,,,2729,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Facilities Maintenanceenance,Facilities Maintenance Worker II,,,,42078,55390,59827,,,,,59827,,4024,,11724,15748,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Landscape Maintenance,Landscape Maint Worker I,,,,31470,40913,59773,,,,,59773,,3343,,12100,15443,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Finance,Fiscal Assistant,,,,44761,58156,58581,,,,,58581,,3560,,,3560,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Maint Worker I,,,,39416,51230,58197,,,,,58197,,4077,,12100,16177,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Solid Waste,Solid Waste Equipment Operator II,,,,36774,47798,58188,,,,,58188,,4049,,9276,13325,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Facilities Maintenance,Facilities Maintenance Worker I,,,,39416,51230,58108,,,,,58108,,3668,,,3668,,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Water,Water Util Operator I,,,,39416,51230,58012,,,,,58012,,3365,,9276,12641,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Landscape Maintenance,Landscape Maintenance Worker II,,,,39416,51230,57934,,,,,57934,,3907,,12100,16007,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Landscape Maintenance,Laborer,,,,28828,37460,57889,,,,,57889,,2800,,9019,11819,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Finance,Fiscal Assistant (Part Time),,,,43555,56659,57685,,,,,57685,,1940,,,1940,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Police,Police Records Technician,,,,40476,52603,57458,,,,,57458,,4203,,10358,14561,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Engineering,Admin Specialist II,,,,36774,47798,56607,,,,,56607,,3624,,4652,8276,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Solid Waste,Admin Specialist II,,,,36774,47798,56195,,,,,56195,,3771,,5193,8964,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Streets,Streets Maintenance Worker I,,,,34112,44366,56157,,,,,56157,,3255,,93,3348,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Landscape Maintenance,Landscape Maintenance Worker II,,,,39416,51230,55680,,,,,55680,,3636,,4652,8288,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Recreation,Facilities Maintenance Tech,,,,42078,55390,55390,,,,,55390,,4471,,,4471,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Community Development,Code Compliance Officer,,,,44761,58156,54522,,,,,54522,,3763,,6059,9822,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Maintenance Worker Lead,,,,54038,70241,54274,,,,,54274,,3706,,,3706,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Maintenance Worker I,,,,39416,51230,54141,,,,,54141,,3163,,,3163,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Streets,Streets Maintenance Worker I,,,,34112,44366,53724,,,,,53724,,3527,,9478,13005,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Landscape Maintenance,Landscape Maintenance Worker I,,,,31470,40913,50303,,,,,50303,,3076,,4766,7842,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Wastewater,Wastewater Maintenance Worker I,,,,39416,51230,48052,,,,,48052,,3207,,12100,15307,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Streets,Engineering Aide,,,,34112,44366,47483,,,,,47483,,2722,,,2722,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Landscape Maintenance,Laborer,,,,28828,37460,47342,,,,,47342,,2688,,,2688,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,
2010,City,Port Hueneme,Landscape Maintenance,Landscape Maintenance Worker I,,,,31470,40913,45040,,,,,45040,,2888,,9228,12116,2.7%@55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21554,05/23/2016,Ventura,,,