﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Frazier Park Public Utility District,Operations,General Manager,False,False,,,,,67258,,,2716,69974,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,34261,10543,,4325,49129,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,21869,6662,,3257,31788,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Administration,Receptionist,False,False,,,,,17389,1666,,2549,21604,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,12352,3477,,1718,17547,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,4900,,,,4900,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Administration,Assistant,False,False,,,,,3972,12,,195,4179,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,2936,146,,,3082,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,2200,,,,2200,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,1900,,,,1900,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,1900,,,,1900,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,1400,,,,1400,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility
2015,Special District,Frazier Park Public Utility District,Administration,Assistant,False,False,,,,,774,,,,774,,,,,0,,www.frazierparkwater.com,,09/14/2016,Kern,Water Enterprise,,Public Utility

