﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Shasta Lake,Electric,Electric Utilities Director,False,False,,0,184246,,129325,,80678,,210003,14329,0,0,14543,28872,2%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,City Manager,City Manager,False,False,,0,154024,,139369,,,,139369,19467,0,0,19195,38662,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Electric,Asst Electric Utilities Dir,False,False,,0,146702,,137504,,,,137504,18259,0,0,25303,43562,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Electric,Electric Operations Mgr,False,False,,0,146702,,135748,,,,135748,18259,0,0,25303,43562,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Director,False,False,City Engineer,0,132621,,124019,0,0,0,124019,15619,0,0,19309,34928,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Development Services,Dev Services Director,False,False,,0,121888,,118250,,,,118250,9134,0,0,25303,34437,2%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Electric,Electric Leadworker,False,False,,0,116584,,105751,3597,,8208,117556,14591,0,0,19309,33900,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Electric,Electric Troubleman,False,False,,0,113506,,102749,4699,,7585,115033,14320,0,0,25303,39623,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,108451,,103698,2045,,7150,112893,6744,0,0,25303,32047,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,108451,,100487,4281,,7566,112334,7085,0,0,19309,26394,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,108451,,100747,1440,,6831,109018,13686,0,0,25303,38989,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Finance,Finance Director,False,False,,0,105851,,99229,,,,99229,13175,0,0,25303,38478,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Wastewater,Pw Super/Wastewater,False,False,,0,104458,,98304,,,,98304,13002,0,0,25303,38305,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,108451,,81610,352,15038,,97000,954,0,0,4217,5171,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Water,Public Wrks Super/Water,False,False,,0,104458,,93795,,,,93795,13277,0,0,25303,38580,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Water,Sr Water Treat Plant Opr,False,False,,0,75982,,74025,10781,,4487,89293,9203,0,0,24433,33636,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Wastewater,Sr Wastewater Operator,False,False,,0,75982,,73343,11317,,4499,89159,9006,0,0,25303,34309,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Supervisor,False,False,,0,93226,,83390,,,,83390,11603,0,0,19195,30798,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Electric,Line Staking Technician,False,False,,0,86757,,80471,,,,80471,10946,0,0,25303,36249,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Wastewater,Wastewater Operator II,False,False,,0,65894,,65092,10616,,4735,80443,4875,0,0,19309,24184,2%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,City Manager,City Clerk,False,False,,0,85405,,79075,,,,79075,10630,0,0,19195,29825,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Development Services,Building Official,False,False,,0,84344,,77641,,,,77641,6321,0,0,9630,15951,2%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Finance,Finance & Gen Ser Manager,False,False,,0,81117,,76260,,,,76260,5483,0,0,25303,30786,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Development Services,Senior Planner,False,False,,0,84344,,74586,,,,74586,10498,0,0,11695,22193,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,City Manager,Economic Development Manager,False,False,,0,76690,,71147,,,,71147,9545,0,0,25303,34848,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Leadworker,False,False,,0,67704,,63082,4738,,3278,71098,8376,0,0,25303,33679,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Equip Opr,False,False,,0,62088,,58430,4839,,4491,67760,7801,0,0,25303,33104,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Development Services,Assoc Planner,False,False,,0,71219,,66041,,,,66041,8864,0,0,25303,34167,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Engineering Tech,False,False,,0,67330,,61762,3771,,,65533,5059,0,0,25303,30362,2%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Equip Opr,False,False,,0,62088,,58622,3243,,3343,65208,7711,0,0,25303,33014,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Motor Pool,Sr Equipment Mechanic,False,False,,0,69576,,62763,1664,,,64427,8512,0,0,19309,27821,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Maint Wrk II,False,False,,0,56326,,53393,3755,,3459,60607,3638,0,0,25303,28941,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Maint Wrk II,False,False,,0,56326,,53900,2778,,3019,59697,3621,0,0,25303,28924,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Maint Wrk II,False,False,,0,56326,,53342,3707,,2392,59441,3626,0,0,25303,28929,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Animal Control,Animal Control Supervisor,False,False,,0,65790,,58613,,,,58613,8189,0,0,19195,27384,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Finance,Accounting Technician,False,False,,0,57720,,54573,,,,54573,7188,0,0,25303,32491,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Water,Water Treat Plant Opr I,False,False,,0,58053,,52869,,,,52869,3706,0,0,9630,13336,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Finance,Accounting Technician,False,False,,0,57720,,52791,,,,52791,3713,0,0,19195,22908,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Customer Service,Meter Reader,False,False,,0,57304,,52474,183,,,52657,7085,0,0,19309,26394,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Finance,Utility Billing Technician,False,False,,0,55370,,52013,,,,52013,3566,0,0,25303,28869,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Customer Service,Account Clerk II,False,False,,0,50253,,46376,,,,46376,6121,0,0,9630,15751,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Development Services,Admin Assistant,False,False,,0,48069,,42638,,,,42638,5929,0,0,19309,25238,3%@60,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Maint Wrk I,False,False,,0,50170,,42048,54,,,42102,2817,0,0,8828,11645,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Public Works,Public Works Maint Wrk I,False,False,,0,50170,,40735,,,,40735,2945,0,0,23194,26139,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,City Manager,Admin Assistant,False,False,,0,44990,,40236,,,,40236,3800,0,0,20065,23865,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Animal Control,Animal Control Officer Pt,False,False,,0,29012,,28613,1037,,,29650,1878,0,0,0,1878,2%@62,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Parks,Seasonal Parks Worker,False,False,,0,15000,,14569,,,,14569,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Animal Control,Animal Control Officer Pt,False,False,,0,27937,,12130,835,,,12965,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Parks,Seasonal Parks Worker,False,False,,0,15000,,11633,,,,11633,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Animal Control,Animal Control Officer Pt,False,False,,0,27937,,6571,76,,,6647,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,0,0,0,9630,9630,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,City Council,Council Member/Mayor,True,False,,0,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,600,,450,,,,450,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,600,,450,,,,450,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,600,,450,,,,450,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,600,,400,,,,400,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,600,,400,,,,400,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,
2017,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,600,,300,,,,300,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10143,06/26/2018,Shasta,,False,

