﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Humboldt Transit Authority,Administration,General Manager,False,False,,77002,98010,,91421,0,0,15584,107005,7658,6400,,25147,39205,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Administration,Director Of Maintenance,False,False,,53747,75234,,64302,0,0,15742,80044,5387,4501,,25147,35035,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Administration,Manager Of Operations,False,False,,53747,75234,,58968,0,0,14049,73017,4940,4128,,25147,34215,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Administration,Human Resources Manager,False,False,,53747,75234,,69804,1455,0,1638,72897,5969,4988,,19230,30187,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Shop Supervisor,False,False,,51854,62442,,60237,3974,0,232,64443,5379,,,18920,24299,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Administration,Finance Manager,False,False,,53747,75234,,61211,960,0,256,62427,4075,,,18920,22995,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Equipment Mechanic,False,False,,43597,51293,,47795,7097,0,3112,58004,3598,,,9449,13047,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Administration,Ada / Title IV Coordinator,False,False,,39998,48984,,48984,1038,0,5351,55373,4190,3502,,25842,33534,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Equipment Mechanic,False,False,,43597,51293,,47422,402,0,3533,51357,4006,,,25684,29690,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Administration,Transportation Supervisor,False,False,,35006,44990,,42828,1126,0,2650,46604,3682,3077,,9708,16467,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Equipment Tech I,False,False,,37419,43867,,41518,2412,45,2214,46189,3684,,,9450,13134,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Administration,Bookkeeper,False,False,,41600,48984,,44320,16,0,1343,45679,2906,,,25341,28247,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,39303,1285,11,3973,44572,3401,,,10191,13592,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,39313,851,0,3373,43537,3365,,,25147,28512,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Senior Mechanic,False,False,,47382,55099,,40690,1227,639,184,42740,2790,,,18920,21710,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,39959,1702,4,149,41814,3490,,,20225,23715,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,37255,229,0,2926,40410,3140,,,18920,22060,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,39405,509,0,149,40063,3344,,,18920,22264,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,38867,198,4,458,39527,3273,,,2451,5724,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,37448,344,0,1259,39051,3166,,,25222,28388,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,38644,210,0,145,38999,3255,,,25147,28402,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,34029,39728,,37963,879,0,145,38987,3254,,,18920,22174,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,34029,39728,,37843,258,656,148,38905,2540,,,25147,27687,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,38324,299,0,149,38772,3235,,,9450,12685,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,37024,23,7,885,37939,3104,,,25147,28251,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,36250,459,0,885,37594,3075,,,25147,28222,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,35139,302,211,1784,37436,2337,,,9449,11786,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,35335,1696,136,136,37303,2436,,,25359,27795,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,36530,25,86,148,36789,2402,,,25147,27549,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,36581,16,4,145,36746,3066,,,10191,13257,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,34567,1114,272,139,36092,2357,,,25147,27504,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,34110,1004,0,975,36089,2302,,,9449,11751,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,35097,328,279,139,35843,2340,,,9449,11789,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,31975,1637,586,1074,35272,2242,,,25148,27390,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,33891,466,579,144,35080,2290,,,9449,11739,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,33040,754,220,606,34620,2230,,,25147,27377,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,33284,1016,4,132,34436,2249,,,15345,17594,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,33241,806,77,132,34256,2237,,,25147,27384,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,29657,601,1501,2304,34063,2082,,,18920,21002,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,29092,438,747,3697,33974,1985,,,8602,10587,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,32827,205,458,148,33638,2195,,,18629,20824,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Janitor,False,False,,32406,37669,,32976,0,0,125,33101,2162,,,2030,4192,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,29610,1418,261,899,32188,2051,,,9449,11500,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,30435,1320,61,135,31951,2086,,,8587,10673,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,30424,33,0,149,30606,2551,,,18179,20730,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,29066,39,0,145,29250,2438,,,949,3387,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,28176,682,4,135,28997,1892,,,9089,10981,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,24483,179,4,1910,26576,2066,,,25147,27213,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,23730,65,46,140,23981,1997,,,18920,20917,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,20245,22,7,139,20413,1329,,,3150,4479,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Equipment Mechanic,False,False,,43597,51293,,16913,26,0,2605,19544,1419,,,3150,4569,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,18662,678,0,0,19340,1620,,,0,1620,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,16875,0,0,752,17627,1414,,,16356,17770,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Administration,Administrative Assistant,False,False,,28995,39000,,15222,104,0,1695,17021,1005,,,6180,7185,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,12208,2,389,4005,16604,826,,,12492,13318,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Janitor,False,False,,30347,35256,,15687,0,17,0,15704,,,,0,0,,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,11462,412,0,0,11874,778,,,0,778,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Administration,Administrative Assistant,False,False,,28995,39000,,11307,53,0,135,11495,745,,,3150,3895,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,6905,0,0,1024,7929,578,,,4608,5186,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Transit Trainer,False,False,,40269,45968,,5737,0,0,0,5737,376,,,0,376,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Transit Trainer,False,False,,40269,45968,,5694,0,0,0,5694,477,,,0,477,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Maintenance,Equipment Tech II,False,False,,39832,46259,,4290,0,0,0,4290,281,,,0,281,2%@62,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34029,39728,,2352,0,0,0,2352,,,,0,0,,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,Operations,Transit Trainer,False,False,,40269,45968,,1669,0,0,0,1669,140,,,0,140,2%@55,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,County Supervisor,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Humboldt Transit Authority,County Supervisor,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,08/28/2018,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)

