﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,La Puente Valley County Water,Administration,General Manager,,,,81840,104568,105106,,,,,105106,,0,0,17501,17501,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Distrib/Production,Superintendent,,,,70416,88896,75942,,,,,75942,,0,0,17501,17501,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Administration,Office Manager,,,,58320,74520,73722,,,,,73722,,0,0,17501,17501,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Distribution,Crew Leader,,,,49248,61536,62967,,,,,62967,,0,0,14507,14507,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Distribution,Service Worker II,,,,41232,51528,53613,,,,,53613,,0,0,15685,15685,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Distribution,Service Worker II,,,,41212,51528,52630,,,,,52630,,0,0,6375,6375,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Production,Production Operator,,,,48372,60456,52623,,,,,52623,,0,0,17501,17501,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Administration,Senior Billing Clerk,,,,45240,57132,50276,,,,,50276,,0,0,17501,17501,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Production,Production Specialist,,,,54912,68628,49549,,,,,49549,,0,0,16834,16834,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Distribution,Service Worker I,,,,34572,43200,35633,,,,,35633,,0,0,17501,17501,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Administration,Billing Clerk,,,,31296,39108,34343,,,,,34343,,0,0,6114,6114,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Administration,Billing Clerk - Part Time,,,,13854,13854,13854,,,,,13854,,0,0,0,0,0,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Distribution,Service Worker I,,,,34572,43200,10182,,,,,10182,,0,0,17501,17501,2%60,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Board Member,Director,,,,,,2867,,,,,2867,,0,0,14507,14507,0,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Board Member,Director,,,,,,2867,,,,,2867,,0,0,12223,12223,0,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Board Member,Director,,,,,,2867,,,,,2867,,0,0,10892,10892,0,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Board Member,Director,,,,,,2426,,,,,2426,,0,0,14507,14507,0,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Board Member,Director,,,,,,2095,,,,,2095,,0,0,14496,14496,0,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water
2009,Special District,La Puente Valley County Water,Administration,Billing Clerk - Part Time,,,,882,882,882,,,,,882,,0,0,0,0,0,http://www.lapuentewater.com/,,06/22/2016,Los Angeles,Water Enterprise,,County Water

