﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Kings County Area Public Transit Agency,Transit,Executive Director,False,False,,108000,150000,,140832,0,3118,3600,147550,14180,,1200,13018,28398,2% @ 55,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Transit,Accountant/Auditor,False,False,,69720,85116,,75714,0,1934,,77648,7627,,2432,19588,29647,2% @ 55,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Transit,Transit Manager,False,False,,69720,85116,,75303,0,2246,,77549,6367,,707,13437,20511,2% @ 55,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Transit,Facilities And Fleet Specialist,False,False,,54372,66336,,56031,0,,,56031,5597,,0,7096,12693,2% @ 55,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Transit,Fiscal Specialist I,False,False,,44556,54372,,44681,0,,,44681,4530,,0,5025,9555,2% @ 55,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,36876,44988,,39777,0,,,39777,2932,,0,0,2932,2% @ 62,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Transit,Transit Manager,False,False,,69720,85116,,13928,0,0,,13928,1460,,133,2920,4513,2% @ 55,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Transit,Facilities And Fleet Specialist,False,False,,54372,66336,,3137,0,,,3137,329,,0,0,329,2% @ 55,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Area Public Transit Agency,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Kings,Transit Operators,False,Joint Powers Authority (JPA)

