﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Eastside Mosquito Abatement,Administrative,Manager,False,False,,123792,127500,,125248,,4710,11069,141027,18173,,,21645,39818,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,60432,72048,,72048,,,13658,85706,11152,,,26492,37644,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Shop,Equipment Mechanic,False,False,,58812,70116,,68223,,2588,3246,74057,9660,,,13742,23402,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Administrative,Administrative Services Officer,False,False,,54816,67308,,63419,,2445,3336,69200,9092,,,10144,19236,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,60432,72048,,62816,,,1344,64160,5210,,,5202,10412,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,49716,59268,,58013,,,4569,62582,8093,,,20966,29059,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,49716,59268,,57620,400,,2781,60801,7914,,,11856,19770,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,49716,59268,,57610,256,,,57866,4764,,,5886,10650,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Administrative,Administrative Aide,False,False,,41232,49164,,46547,,,3600,50147,4226,,,3169,7395,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Control Technician,False,False,,48732,58116,,35420,,,4544,39964,,,,8886,8886,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Control Technician,False,False,,48732,58116,,35050,,,3626,38676,,,,385,385,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Control Technician,False,False,,48732,58116,,33475,814,4161,,38450,,,,6471,6471,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Control Technician,False,False,,48732,58116,,34112,719,,3584,38415,,,,626,626,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Control Technician,False,False,,48732,58116,,35756,999,,856,37611,,,,3361,3361,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Control Technician,False,False,,48732,58116,,35223,815,,784,36822,,,,864,864,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Control Assistant,False,False,,46428,55356,,29159,,,,29159,,,,7946,7946,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Control Assistant,False,False,,46428,55356,,9915,250,,,10165,,,,5426,5426,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1200,,,,1200,,,,660,660,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1200,,,,1200,,,,660,660,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,803,,,,803,,,,1193,1193,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Board Member,Secretary,True,False,,,,,703,,,,703,,,,1193,1193,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Board Member,Chairman,True,False,,,,,470,,,,470,,,,1193,1193,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement
2018,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,True,False,,,,,436,,,,436,,,,1223,1223,,http://www.eastsidemosquito.com/location.html,,08/27/2019,Stanislaus,Pest Control,False,Mosquito Abatement

