﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Clear Creek Community Services District (Shasta),Admin,CEO/CFO,,,,105476,105476,105476,,,,,105476,,8438,0,19939,28377,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Admin,Manager,,,,58824,58824,58824,,,,,58824,,4705,0,15022,19727,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Distribution,Superintendent,,,,58570,58570,58570,,,,,58570,,0,0,19457,19457,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,,,,32136,35443,41273,,,,,41273,,0,0,14604,14604,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,,,,32136,35443,40570,,,,,40570,,3245,0,7558,10803,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Admin,Administrative Asst,,,,33488,40934,40398,,,,,40398,,3231,0,14676,17907,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,,,,32136,35443,39510,,,,,39510,,0,0,18950,18950,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Filtration,Field Plant Supervisor PT,,,,36401,36401,36401,,,,,36401,,0,,4945,4945,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Admin,Secretary,,,,30368,33488,34524,,,,,34524,,2761,0,14536,17297,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I Temp,,,,15737,15737,15737,,,,,15737,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Filtration,Technician,,,,11250,11250,11250,,,,,11250,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I Temp,,,,9643,9643,9643,,,,,9643,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I Temp,,,,9045,9045,9045,,,,,9045,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I Temp,,,,8997,8997,8997,,,,,8997,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Board,Director,,,,1800,1800,900,,,,,900,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Board,Director,,,,1800,1800,900,,,,,900,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Board,Director,,,,1800,1800,900,,,,,900,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Board,Director,,,,1800,1800,750,,,,,750,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Board,Director,,,,1800,1800,600,,,,,600,,0,0,0,0,,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Distribution,Field Supervisor,,,,42910,47320,0,,,,,0,,3689,0,19229,22918,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Services District (Shasta),Filtration,Treatment V,,,,49440,61048,0,,,,,0,,4916,0,8740,13656,2.7%@55,www.clearcreekcsd.com,0,07/01/2014,Shasta,Water Enterprise|Community Services,,Community Services

