﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Gridley,Electric,Electric Crew Foreperson,False,False,,127164,153480,,134071,31281,16164,,181516,10298,,,23954,34252,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Electric,Electric Lineworker,False,False,,121104,146220,,140639,38916,,,179555,10638,,,2249,12887,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Electric,Electric Supervisor,False,False,,133536,161088,,117107,35154,22605,,174866,11229,,,24180,35409,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Administrative,City Administrator,False,False,,144804,151920,,149824,,10989,,160813,15505,,,7200,22705,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Electric,Electric Director,False,False,,160260,165828,,121729,,38145,,159874,11900,,,15063,26963,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Finance,Finance Director,False,False,,131364,137940,,135003,,,13206,148209,14768,,,21662,36430,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Lieutenant,False,False,,101496,120120,,102441,,41308,1300,145049,22147,,450,13972,36569,2% @ 50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Chief,False,False,,131364,137940,,132595,,8870,1300,142765,28656,,,21422,50078,2% @ 50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Public Works Director,False,False,,131364,137940,,133883,,7506,,141389,14622,,,22426,37048,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Sergeant,False,False,,66804,111768,,104642,34575,,2074,141291,21266,,450,2249,23965,2% @ 50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Sergeant,False,False,,66804,111768,,91254,41521,200,1300,134275,21289,,450,19873,41612,2% @ 50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,89315,40210,,1300,130825,20408,,300,1584,22292,2% @ 50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Public Works Supervisor,False,False,,61152,120504,,102150,27617,,,129767,11198,,,31234,42432,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,87246,36915,,1300,125461,19465,,450,24937,44852,2% @ 50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,86857,26195,,1300,114352,19188,,450,17605,37243,2% @ 50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Electric,Electric Supervisor,False,False,,133536,161088,,86302,14432,9954,,110688,9014,,,15751,24765,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker II,False,False,,43836,88836,,59681,5376,42297,,107354,5751,,,18031,23782,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Senior Maintenance Worker,False,False,,50412,100848,,86278,20941,,,107219,8946,,,5425,14371,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Electric,Apprentice Lineworker,False,False,,72672,131712,,98840,851,,,99691,7621,,,9114,16735,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Lieutenant,False,False,,101496,120120,,66549,,21319,,87868,14227,,,11940,26167,2% @ 50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker II,False,False,,43836,88836,,69400,14762,,,84162,5079,,,6394,11473,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker II,False,False,,43836,88836,,67530,12417,,,79947,7383,,,20167,27550,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,64193,11064,2415,1300,78972,8250,,363,5122,13735,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Dispatcher,False,False,,42048,70824,,63226,,13352,1300,77878,6545,,300,28456,35301,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Administrative,Human Resource Manager,False,False,,66216,78828,,73798,,,,73798,7227,,,21380,28607,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Finance,Accountant,False,False,,59016,94284,,72624,,,,72624,5600,,,10713,16313,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker II,False,False,,43836,88836,,69861,537,,,70398,6755,,,24739,31494,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Records Supervisor,False,False,,44136,73692,,68098,,,1300,69398,7424,,450,19177,27051,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Dispatcher,False,False,,42048,70824,,54168,2383,9713,1300,67564,4116,,,26194,30310,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker II,False,False,,43836,88836,,61345,1183,2232,,64760,6723,,,7628,14351,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Transit,Transit Driver,False,False,,50412,77940,,63183,,,,63183,6926,,,12643,19569,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Finance,Accounting Technician,False,False,,46464,72000,,62712,282,,,62994,4432,,,2249,6681,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker II,False,False,,43836,88836,,55521,,,6968,62489,6082,,,12233,18315,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker II,False,False,,43836,88836,,61028,714,,,61742,5984,,,24928,30912,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Dispatcher,False,False,,42048,70824,,48980,10127,,1300,60407,3729,,,20080,23809,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,45086,9331,,1644,56061,5806,,350,800,6956,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Finance,Accounting Technician,False,False,,46464,72000,,48151,64,,,48215,3700,,,6905,10605,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Finance,Senior Accounting Technician,False,False,,51084,82800,,42235,,,,42235,3717,,,13034,16751,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Animal Control Officer,False,False,,42048,70824,,37858,2332,,1644,41834,2670,,388,2387,5445,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Administrative,Administrative Secretary,False,False,,46428,72000,,38694,297,,,38991,2981,,,2890,5871,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Dispatcher,False,False,,42048,70824,,36289,181,1146,1300,38916,8067,,,1604,9671,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker II,False,False,,43836,88836,,37387,1038,,,38425,2880,,,487,3367,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,22554,9323,3608,,35485,2918,,113,2076,5107,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,25171,5846,,1300,32317,3230,,,1937,5167,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Recreation,Recreation Coordinator,False,False,,42141,42141,,29642,,2127,,31769,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,24084,7396,,,31480,3105,,175,,3280,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,26056,,,,26056,2117,,88,1720,3925,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Dispatcher,False,False,,42048,70824,,23852,343,,1644,25839,1327,,163,1837,3327,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,21922,774,,,22696,2824,,,271,3095,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Sergeant,False,False,,66804,111768,,15572,4256,,,19828,3467,,50,54,3571,2% @ 50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Dispatcher,False,False,,42048,70824,,14682,4021,,,18703,1391,,63,,1454,2% @ 55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Electric,Electric Lineworker,False,False,,121104,146220,,17435,,,,17435,1315,,,487,1802,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Electric,Electric Lineworker,False,False,,121104,146220,,17435,,,,17435,1315,,,410,1725,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker I,False,False,,39468,82176,,16457,,,,16457,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Finance,Administrative Services Clerk I,False,False,,37836,59088,,15933,32,,,15965,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Finance,Administrative Services Clerk I,False,False,,37836,59088,,13888,,,,13888,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker I,False,False,,39468,82176,,12714,313,,,13027,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Electric,Electric Lineworker,False,False,,121104,146220,,12069,,,,12069,748,,,54,802,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker I,False,False,,39468,82176,,11772,,,,11772,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Public Works,Maintenance Worker I,False,False,,39468,82176,,11440,256,,,11696,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,11362,,,,11362,1449,,,108,1557,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Community Resource Officer,False,False,,37824,62796,,10826,70,,,10896,1383,,175,1262,2820,2% @ 62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Finance,Administrative Services Clerk I,False,False,,37836,59088,,9671,,,,9671,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Recreation,Recreation Aide II,False,False,,32448,32448,,8374,,,,8374,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Recreation,Recreation Aide II,False,False,,32448,32448,,6613,,,,6613,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Recreation,Recreation Aide II,False,False,,32448,32448,,5859,,,,5859,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Dispatcher,False,False,,42048,70824,,4664,,,,4664,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Transit,Transit Driver,False,False,,50412,77940,,4227,,,,4227,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Reserve Police Officer,False,False,,55404,72480,,4078,,,,4078,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Recreation,Recreation Aide II,False,False,,32448,32448,,3045,,,,3045,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,2869,,,,2869,189,,,100,289,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Reserve Police Officer,False,False,,55404,72480,,2720,,,,2720,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Council,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Council,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Council,Mayor,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Council,Vice-Mayor,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Police Officer,False,False,,55404,91632,,1370,,853,,2223,176,,,110,286,2.7% @ 57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Council,Council Member,True,False,,2400,2400,,2200,,,,2200,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Reserve Police Officer,False,False,,55404,72480,,2146,,,,2146,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Reserve Police Officer,False,False,,55404,72480,,2041,,,,2041,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,
2022,City,Gridley,Police,Reserve Police Officer,False,False,,55404,72480,,1324,,,,1324,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,7548,06/27/2023,Butte,,False,

