﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,False,False,,,281719,,260049,,,8850,268899,27438,19038,8159,22824,77459,2% @55,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Operating Officer,False,False,,171288,242026,,224373,,,6076,230449,24088,16716,,23557,64361,2% @55,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Member Services,Chief Member Services Officer,False,False,,155180,219265,,191015,,,150,191165,20425,14164,,22088,56677,2% @55,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,False,False,,155180,219265,,171633,,,4328,175961,9163,,,11654,20817,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,False,False,,155180,219265,,156808,,,5482,162290,15995,11247,,14216,41458,2% @55,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Manager,False,False,,118268,167111,,134504,,,300,134804,14467,10033,,20200,44700,2% @55,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Administration,Health Benefits Manager,False,False,,118268,167111,,115682,,,150,115832,12474,8651,,19067,40192,2% @55,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Finance,Finance Manager,False,False,,118268,167111,,115158,,,,115158,8900,,,17119,26019,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,False,False,,81661,115383,,110239,,,2885,113124,8382,,,12242,20624,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Examiner II,False,False,,63793,90138,,73188,,,,73188,5445,,,12909,18354,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Administration,Clerk Of The Board/Management Analyst,False,False,,63793,90138,,65371,,,,65371,6592,4572,,11484,22648,2% @55,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Administration,Health Benefits Specialist II,False,False,,63793,90138,,61954,,,,61954,4957,,,16771,21728,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist I,False,False,,49835,70416,,53353,,,,53353,3991,,,11427,15418,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,63793,90138,,51667,,,75,51742,2829,,,6493,9322,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist II,False,False,,63793,90138,,50285,,,350,50635,3509,,,9563,13072,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,False,False,,49835,70416,,36983,,,,36983,2454,,,12479,14933,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,63793,90138,,25590,,,,25590,1978,,,4295,6273,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Finance,Chief Financial Officer,False,False,,155180,219265,,22177,,,100,22277,1241,,,3573,4814,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,7010,7010,,,,,0,,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,6055,6055,,,,,0,,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,5420,5420,,,,,0,,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,5105,5105,,,,,0,,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,5030,5030,,,,,0,,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist I,False,False,,49835,70416,,3599,,,,3599,278,,,,278,2% @62,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,3320,3320,,,,,0,,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Special District Risk Management Authority (Sacramento),Board,Board Member,False,False,,,,,,,,415,415,,,,,0,,www.sdrma.org,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

