﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Merced County Regional Waste Management Authority,Merced County Regional Waste Management Authority,Site Supervisor,False,False,,52643,70547,,35298,,,,35298,,,16773,5453,22226,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Merced County Regional Waste Management Authority,Site Supervisor,False,False,,52643,70547,,33613,,,,33613,,,15973,11225,27198,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Merced County Regional Waste Management Authority,Equipment Operator,False,False,,37413,50137,,25305,279,,2085,27669,,,12047,3376,15423,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Merced County Regional Waste Management Authority,Equipment Operator,False,False,,37413,50137,,25145,1599,,491,27235,,,12015,11225,23240,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Merced County Regional Waste Management Authority,Maintenance Worker  II,False,False,,33934,45475,,19936,11,,,19947,,,10814,7228,18042,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,Merced County Regional Waste Management Authority,Board Member,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/19/2017,Merced,Solid Waste,,Joint Powers Authority (JPA)

