﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Natomas Unified,Superintendent,Superintendent,False,False,,187500,187500,,183238,,,10758,193996,15747,0,0,22817,38564,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,District Wide,Associate Superintendent,False,False,,149995,149995,,132510,,,3600,136110,11229,0,0,11976,23205,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Human Resources,Assistant Superintendent/Hr,False,False,,120020,139138,,121520,,,7000,128520,10603,0,0,1702,12305,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Superintendent,Executive Assistant To Supt,False,False,,69638,84656,,99015,24646,,,123661,11315,0,0,21150,32465,2% @ 55,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Technology,"Director, Technology",False,False,,118500,118500,,118697,,,4417,123114,13564,0,0,11976,25540,2% @ 55,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,District Wide,Director Of M.0.T.,False,False,,96942,112381,,110472,,,,110472,12624,0,0,11976,24600,2% @ 55,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,District Wide,Principal - Special Assignment,False,False,,100017,115948,,108746,,,875,109621,9044,0,0,11976,21020,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,High School Principal,False,False,,100017,115948,,108048,,,875,108923,8986,0,0,5223,14209,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Categorical,"Director, Sch Leadership & Sup",False,False,,95255,110427,,104162,,,1800,105962,8742,0,0,6964,15706,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Middle School,Middle School Principal,False,False,,78396,90882,,103203,,,1500,104703,8638,0,0,8038,16676,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Financial Services,"Director, Budget & Accounting",False,False,,96942,112381,,104130,,,,104130,11900,0,0,2602,14502,2% @ 55,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,K-12 Education Services,Director Of Curriculum & Instr,False,False,,95255,110427,,102319,,,1500,103819,8565,0,0,11976,20541,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Leroy Greene Academy,High School Principal,False,False,,100017,115948,,101267,,,1500,102767,8478,0,0,11976,20454,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,American Lakes Elementary,Elementary Principal Yr,False,False,,86431,100197,,100197,,,1500,101697,8390,0,0,2404,10794,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Witter Ranch Elementary,Elementary Principal,False,False,,86431,100197,,98495,,,1500,99995,8250,0,0,5837,14087,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Business Services,Asst. Superintendent/ Bs,False,False,,126023,146095,,82739,12547,,4083,99369,0,0,0,6986,6986,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Discovery High School,Teacher/Regular Education,False,False,,32550,83998,,84821,640,13100,,98561,8131,0,0,5837,13968,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,District Wide,Coordinator,False,False,,82316,95426,,96993,,,1050,98043,8089,0,0,8038,16127,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,K-12 Education Services,Director Of Curriculum & Instr,False,False,,95255,110427,,96446,,,1500,97946,8081,0,0,6964,15045,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,H Allen Hight Elementary,Elementary Principal,False,False,,86431,100197,,95626,,,1500,97126,8013,0,0,5837,13850,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Park Elementary,Elementary Principal,False,False,,86431,100197,,95626,,,1500,97126,8013,0,0,5837,13850,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Two Rivers Elementary,Elementary Principal,False,False,,86431,100197,,95626,,,1500,97126,8013,0,0,5837,13850,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Special Education/District Ofc,Coordinator Of Special Ed,False,False,,82316,95426,,96237,,,,96237,7940,0,0,6964,14904,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,District Wide,Director. Student Serv/Safety,False,False,,95255,110427,,94037,,,875,94912,7830,0,0,2402,10232,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Teacher/Regular Education,False,False,,32550,83998,,81107,13240,,,94347,7784,0,0,11976,19760,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Counselors,False,False,,59110,94398,,90651,3368,,,94019,7757,0,0,6964,14721,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,American Lakes Elementary,Teacher/Rasp,False,False,,32550,83998,,84821,3773,4400,,92994,7672,0,0,8432,16104,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Teacher/Regular Education,False,False,,32550,83998,,85988,5751,1175,,92914,7665,0,0,7371,15036,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Middle School,Counselors,False,False,,59110,94398,,92704,,,,92704,7648,0,0,6119,13767,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,High School Vice Principal,False,False,,82316,95426,,88421,3213,,1000,92634,7642,0,0,7770,15412,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Middle School Principal,False,False,,78396,90882,,90137,,,1500,91637,7560,0,0,2404,9964,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Counselors,False,False,,59110,94398,,82413,5810,2500,,90723,7485,0,0,0,7485,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Jefferson Elementary,Elementary Principal,False,False,,86431,100197,,88050,,,1375,89425,7378,0,0,6964,14342,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Teacher/Regular Education,False,False,,32550,83998,,81755,5839,1000,,88594,7309,0,0,6964,14273,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher,False,False,,32550,83998,,82350,4384,1800,,88534,7304,0,0,5837,13141,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Counselors,False,False,,59110,94398,,79244,6862,2425,,88531,7304,0,0,11976,19280,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,84821,3653,,,88474,7299,0,0,11976,19275,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,K-12 Education Services,Teacher/Special Assignment,False,False,,32550,83998,,75406,2834,10125,,88365,7290,0,0,10389,17679,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Counselors,False,False,,59110,94398,,80589,7009,,,87598,7227,0,0,11976,19203,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Special Education,Teacher/Dis/Speech,False,False,,51504,92885,,87565,,,,87565,7224,0,0,6798,14022,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Teacher/Regular Education,False,False,,32550,83998,,85024,1505,1000,,87529,7221,0,0,6964,14185,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Teacher/Regular Education,False,False,,32550,83998,,82502,4992,,,87494,7218,0,0,11976,19194,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Teacher/Regular Education,False,False,,32550,83998,,83755,3598,,,87353,7207,0,0,8038,15245,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,K-12 Education Services,Teacher/Special Assignment,False,False,,32550,83998,,84821,2028,,,86849,7165,0,0,5837,13002,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Middle School,Teacher/Regular Education,False,False,,32550,83998,,82350,2308,2000,,86658,7149,0,0,9827,16976,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,79069,7244,,,86313,7121,0,0,11976,19097,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,H Allen Hight Elementary,Teacher/Regular Education,False,False,,32550,83998,,84821,1144,,,85965,7092,0,0,6964,14056,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Bannon Creek Elementary,Elementary Principal,False,False,,86431,100197,,84569,,,1208,85777,7077,0,0,6964,14041,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Counselors,False,False,,59110,94398,,85710,52,,,85762,7075,0,0,5837,12912,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Special Education,Psychologist,False,False,,59110,94398,,85710,,,,85710,7071,0,0,6964,14035,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Park Elementary,Teacher/Regular Education,False,False,,32550,83998,,84821,585,,,85406,7046,0,0,11976,19022,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Middle School,Teacher/Regular Education,False,False,,32550,83998,,80535,2661,2100,,85296,7037,0,0,6964,14001,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Park Elementary,Teacher/Regular Education,False,False,,32550,83998,,84821,325,,,85146,7025,0,0,8038,15063,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Transportation Department,Coordinator Of Transportation,False,False,,73441,85137,,85137,,,,85137,9729,0,0,11976,21705,2% @ 55,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,84821,52,,,84873,7002,0,0,5837,12839,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Counselors,False,False,,59110,94398,,80589,4217,,,84806,6996,0,0,5837,12833,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,79184,5183,,,84367,6960,0,0,5837,12797,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,High School Vice Principal,False,False,,82316,95426,,83345,,,1000,84345,6958,0,0,11976,18934,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,High School Vice Principal,False,False,,82316,95426,,83345,,,1000,84345,6958,0,0,6964,13922,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,High School Vice Principal,False,False,,82316,95426,,83345,,,1000,84345,6958,0,0,2402,9360,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,79725,3692,800,,84217,6948,0,0,11976,18924,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Special Education,Teacher/Dis/Speech,False,False,,51504,92885,,84199,,,,84199,6946,0,0,8434,15380,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Financial Services Dist. Ofc,Supervisor Acct/Int Audit,False,False,,73441,85137,,83690,,,,83690,9564,0,0,11976,21540,2% @ 55,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,81560,1742,,,83302,6872,0,0,11976,18848,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Teacher/Regular Education,False,False,,32550,83998,,77576,4566,1150,,83292,6872,0,0,11976,18848,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Park Elementary,Teacher/Regular Education,False,False,,32550,83998,,82350,312,400,,83062,6853,0,0,6964,13817,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Teacher/SD/Sh,False,False,,32550,83998,,75406,6363,1150,,82919,6841,0,0,11976,18817,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,81442,1453,,,82895,6839,0,0,6630,13469,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Jefferson Elementary,Teacher/Rasp,False,False,,32550,83998,,77761,156,4950,,82867,6837,0,0,8038,14875,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Teacher/Regular Education,False,False,,32550,83998,,73209,5568,4000,,82777,6829,0,0,11976,18805,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,77380,5323,,,82703,6823,0,0,6893,13716,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Teacher/Regular Education,False,False,,32550,83998,,73209,7408,2000,,82617,6816,0,0,6964,13780,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Teacher/Regular Education,False,False,,32550,83998,,76028,6558,,,82586,6813,0,0,5837,12650,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Leroy Greene Academy,Middle School Vice Principal,False,False,,78396,90882,,81757,811,,,82568,6812,0,0,8038,14850,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Park Elementary,Teacher/Regular Education,False,False,,32550,83998,,82350,208,,,82558,6811,0,0,5837,12648,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Special Education,Psychologist,False,False,,59110,94398,,82413,,,,82413,6799,0,0,11976,18775,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Special Education,Psychologist,False,False,,59110,94398,,82413,,,,82413,6799,0,0,7371,14170,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Special Education,Psychologist,False,False,,59110,94398,,82413,,,,82413,6799,0,0,5837,12636,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Business Services,"Admin Assist, Business Srv",False,False,,63315,76960,,78762,3609,,,82371,9001,0,0,6964,15965,2% @ 55,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Witter Ranch Elementary,Teacher/Regular Education,False,False,,32550,83998,,73209,2410,6600,,82219,6783,0,0,5837,12620,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,82153,,,,82153,6778,0,0,11976,18754,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Special Education,Teacher/Dis/Speech,False,False,,51504,92885,,81836,,,,81836,6752,0,0,5697,12449,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Food Services Department,"Director, Food Services",False,False,,80784,93651,,81794,,,,81794,9347,0,0,11976,21323,2% @ 55,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Leroy Greene Academy,Teacher/Regular Education,False,False,,72804,80284,,78796,156,2500,,81452,6720,0,0,11976,18696,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Two Rivers Elementary,Teacher/Regular Education,False,False,,32550,83998,,70855,9568,800,,81223,6701,0,0,6964,13665,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,76137,5038,,,81175,6697,0,0,11976,18673,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Bannon Creek Elementary,Teacher/Gate,False,False,,32550,83998,,76137,3232,1800,,81169,6697,0,0,5837,12534,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Two Rivers Elementary,Teacher/Regular Education,False,False,,32550,83998,,79701,1144,,,80845,6670,0,0,6964,13634,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/Regular Education,False,False,,32550,83998,,80476,353,,,80829,6668,0,0,5837,12505,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Heron Elementary,Teacher/SD/Nosh,False,False,,32550,83998,,72116,8519,,,80635,6652,0,0,6964,13616,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,American Lakes Elementary,Teacher/Regular Education,False,False,,32550,83998,,78421,2152,,,80573,6647,0,0,5837,12484,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,H Allen Hight Elementary,Teacher/Regular Education,False,False,,32550,83998,,78421,2145,,,80566,6647,0,0,5837,12484,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Inderkum High School,Teacher/Rasp,False,False,,32550,83998,,73689,6795,,,80484,6640,0,0,7923,14563,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Teacher/Regular Education,False,False,,32550,83998,,78421,1865,,,80286,6624,0,0,6964,13588,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Middle School,Teacher/SD/Nosh,False,False,,32550,83998,,72506,7737,,,80243,6620,0,0,6330,12950,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Special Education,Coordinator,False,False,,82316,95426,,78945,392,,875,80212,6617,0,0,1605,8222,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Witter Ranch Elementary,Teacher/Regular Education,False,False,,32550,83998,,78421,1740,,,80161,6613,0,0,5837,12450,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Teacher/Regular Education,False,False,,32550,83998,,75406,1296,3450,,80152,6613,0,0,11976,18589,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas Pac Pathways Prep Ms,Teacher/Rasp,False,False,,32550,83998,,75406,2548,2000,,79954,6596,0,0,8038,14634,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Bannon Creek Elementary,Teacher/Regular Education,False,False,,32550,83998,,78421,1417,,,79838,6587,0,0,11976,18563,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,
2013,K-12 Education,Natomas Unified,Natomas High School,Teacher/Regular Education,False,False,,32550,83998,,76658,1937,1175,,79770,6581,0,0,6964,13545,2% @ 60,http://www.sacoe.org                              ,,07/30/2015,Sacramento,,,