﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Pine Grove Cemetery District,Pine Grove Cemetery District,Part-Time,False,False,,,,,14129,,,,14129,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Pine Grove Cemetery District,Seasonal,False,False,,,,,6763,,,,6763,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Pine Grove Cemetery District,Seasonal,False,False,,,,,5954,,,,5954,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Pine Grove Cemetery District,Part-Time,False,False,,,,,2220,,,,2220,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Pine Grove Cemetery District,Part-Time,False,False,,,,,1615,,,,1615,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Pine Grove Cemetery District,Seasonal,False,False,,,,,899,,,,899,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery
2013,Special District,Pine Grove Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Shasta,Cemetery,,Cemetery

