﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Calaveras County Water District,Administration,General Manager,False,False,,,,,190267,0,7103,6000,203370,10245,,4000,23247,37492,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Director Of Operations,False,False,,127752,171444,,175680,0,0,166,175846,24654,,0,23247,47901,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Engineering,District Engineer,False,False,,127752,171444,,156658,0,15000,3922,175580,22513,,4000,31314,57827,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Administration,Human Resources Manager,False,False,,106128,142440,,140370,0,18639,6000,165009,19680,,4000,1369,25049,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Supervisor Electrical/Scada,False,False,,105132,127812,,126246,23478,0,200,149924,17700,,1000,31314,50014,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Water Resources,Manager Of Water Resources,False,False,,107676,144516,,142416,0,0,0,142416,10245,,4000,21516,35761,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Mechanic,False,False,,79992,97248,,96060,6260,34335,4652,141307,14008,,0,31314,45322,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Plant Operations Manager,False,False,,107676,144516,,135540,0,5454,154,141148,19024,,4000,31314,54338,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Supervisor Water/Ww Operations,False,False,,90828,110412,,109068,4779,14612,5960,134419,16057,,1000,29812,46869,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,External Affairs Manager II,False,False,,101100,135708,,129535,0,0,4602,134137,9832,,0,24835,34667,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Supervisor Water/Ww Operations,False,False,,90828,110412,,109068,3458,16423,4425,133374,15291,,1000,24412,40703,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,"Senior Supervisor, Operations",False,False,,90828,110412,,114528,14829,0,0,129357,16057,,1000,31314,48371,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Engineering,Senior Civil Engineer,False,False,,113640,138144,,127415,617,0,0,128032,9671,,0,23247,32918,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Construction Worker Senior,False,False,,78456,95376,,94206,1678,11986,17248,125118,14729,,1000,907,16636,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Engineering,Senior Construction Inspector,False,False,,78456,95376,,102274,2007,12369,5095,121745,15053,,1000,31314,47367,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Construction & Maintenance Manger,False,False,,102540,137628,,119964,0,933,0,120897,9105,,0,28109,37214,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Information Systems Administrator,False,False,,98640,132396,,117658,1746,0,0,119404,8839,,0,23247,32086,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Scada Technician,False,False,,95364,115932,,107568,7756,2945,825,119094,8164,,0,13311,21475,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Supervisor Water/Ww Operations,False,False,,90828,110412,,109068,879,5527,2736,118210,15675,,417,31314,47406,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Engineering,Senior Construction Inspector,False,False,,78456,95376,,94206,459,11176,12132,117973,14067,,1000,627,15694,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Collection System Worker,False,False,,78456,95376,,95631,5164,10932,5507,117234,14067,,1000,23247,38314,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Distribution Worker,False,False,,78456,95376,,92250,3050,8498,9288,113086,14067,,1000,31314,46381,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Construction Worker,False,False,,78456,95376,,94206,0,3532,10848,108586,14729,,0,24412,39141,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Engineering,Senior Engineering Technician,False,False,,89040,108240,,106920,0,0,0,106920,14990,,0,28109,43099,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Purchasing Agent,False,False,,76920,93504,,84837,243,18674,1701,105455,6568,,1000,31314,38882,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Collection System Worker IV,False,False,,71160,86508,,85445,4641,10418,3526,104030,12474,,900,13311,26685,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Water Resources,Water Resources Specialist,False,False,,64548,78468,,93817,30,1718,6730,102295,14097,,1000,23247,38344,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Distribution Worker IV,False,False,,71160,86508,,85470,133,9112,6030,100745,12772,,1000,31314,45086,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Distribution Worker IV,False,False,,71160,86508,,85440,548,6234,6449,98671,12771,,1000,31314,45085,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Distribution Worker Senior,False,False,,78456,95376,,88138,681,2702,6756,98277,7929,,0,31314,39243,2.0% @ 60,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Utility Worker,False,False,,78456,95376,,88297,484,1180,7668,97629,13454,,1000,31314,45768,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Electric/Instrumentation Tech,False,False,,86508,105168,,84804,1413,4191,6736,97144,6851,,1000,24412,32263,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator III,False,False,,71160,86508,,85448,43,5714,3621,94826,12387,,1000,23247,36634,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Accountant II,False,False,,84804,103092,,93242,1229,0,0,94471,7040,,1000,24333,32373,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,"Customer Service Representative, Lead",False,False,,69756,84804,,83766,78,247,10194,94285,12332,,1000,1369,14701,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Construction Worker Senior,False,False,,78456,95376,,86665,1003,0,6132,93800,13010,,1000,31314,45324,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Construction Worker III,False,False,,71160,86508,,85064,4399,0,3516,92979,6693,,0,31314,38007,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator II,False,False,,64548,78468,,77508,4863,5920,3508,91799,11302,,0,31314,42616,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Customer Service Supervisor,False,False,,78456,95376,,86862,2694,0,0,89556,7331,,0,26095,33426,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator III,False,False,,71160,86508,,85452,256,335,3426,89469,12461,,0,31314,43775,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Engineering,Senior Civil Engineer,False,False,,113640,138144,,86659,0,0,0,86659,,,0,16397,16397,,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Accounting Technician II,False,False,,69756,84804,,83766,612,0,2100,86478,11924,,600,28544,41068,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator III,False,False,,71160,86508,,77052,3575,4915,312,85854,5848,,0,13311,19159,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Administration,Executive Asst/Clerk To The Board,False,False,,66120,88752,,78127,211,0,6000,84338,5930,,4000,1158,11088,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Mechanic I,False,False,,65808,80004,,67713,11082,0,4754,83549,5288,,1000,31314,37602,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Construction Worker II,False,False,,64548,78468,,77508,87,1754,3498,82847,11357,,1000,13311,25668,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator III,False,False,,71160,86508,,74436,2503,4895,200,82034,5650,,1000,28437,35087,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Administrative Technician,False,False,,63276,76920,,75984,0,0,6000,81984,10441,,1000,1369,12810,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,W/Wwtpo III,False,False,,71160,86508,,75790,3606,1839,211,81446,6574,,0,21196,27770,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Utility Worker II,False,False,,71160,86508,,73288,2097,3115,2918,81418,5749,,0,23247,28996,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Distribution Worker II,False,False,,58536,71160,,70287,4953,0,4449,79689,10310,,1000,31314,42624,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Senior Distribution Worker,False,False,,78456,95376,,69869,4188,0,3025,77082,5470,,0,31314,36784,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Construction Worker II,False,False,,64548,78468,,70668,2599,209,2826,76302,5573,,1000,30572,37145,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator II,False,False,,64548,78468,,69055,1854,1922,2167,74998,6161,,1050,17776,24987,2.0% @ 60,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Distribution Worker II,False,False,,58536,71160,,68640,3158,410,1780,73988,5315,,0,23247,28562,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Mechanic I,False,False,,65808,80004,,67728,4728,533,800,73789,5140,,,24412,29552,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Engineering,Engineering Coordinator,False,False,,69756,84804,,73425,296,0,0,73721,5573,,600,24835,31008,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Electric/Instrumentation Tech II,False,False,,78456,95376,,71258,0,1916,0,73174,5408,,1000,17321,23729,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Director Of Administrative Services,False,False,,124056,166500,,67926,0,0,0,67926,9523,,0,1109,10632,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Administration,Human Resources Technician,False,False,,62964,84528,,67857,0,0,0,67857,5151,,2475,31314,38940,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Collection System Worker Trainee,False,False,,48156,58548,,52063,3170,3177,3016,61426,4106,,0,13311,17417,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Facilities Maintenance Technician,False,False,,54660,66444,,44947,0,13370,2091,60408,6595,,0,16275,22870,2.7% @ 55,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Customer Service Representative II,False,False,,57396,69780,,58953,816,0,0,59769,4475,,1050,13631,19156,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator II,False,False,,64548,78468,,56370,2760,178,78,59386,4278,,42,11041,15361,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator Oit,False,False,,53088,64548,,54204,1395,1330,425,57354,4114,,1000,31314,36428,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Customer Service Representative I,False,False,,49572,60264,,52969,35,40,0,53044,4020,,0,0,4020,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Collection System Worker I,False,False,,53088,64548,,41648,5539,1598,817,49602,3223,,0,856,4079,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Collection System Worker I,False,False,,53088,64548,,41648,4867,1239,1846,49600,3286,,1000,9931,14217,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator II,False,False,,64548,78468,,46602,204,2436,0,49242,3537,,1000,15384,19921,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Collection System Worker I,False,False,,53088,64548,,38286,6319,1738,2685,49028,2986,,1000,11772,15758,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Utility Worker I,False,False,,58536,71160,,46805,88,108,0,47001,3553,,0,16275,19828,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Accountant II,False,False,,84804,103092,,28468,0,0,0,28468,,,0,0,0,,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Information Systems Technician,False,False,,69756,84804,,18244,24,0,0,18268,1385,,0,3276,4661,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Utility Worker I,False,False,,58536,71160,,15758,0,194,319,16271,1220,,0,5388,6608,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Water/Wastewater Treatment Plant Operator I,False,False,,58536,71160,,9754,1050,3715,496,15015,771,,0,5219,5990,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Engineering,Senior Civil Engineer,False,False,,113640,138144,,12488,0,0,0,12488,433,,0,0,433,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Collection System Worker Trainee,False,False,,48156,58548,,7109,1286,2779,714,11888,563,,0,4069,4632,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Field,Utility Worker I,False,False,,58536,71160,,9306,0,714,0,10020,706,,0,1612,2318,2.0% @ 62,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Board Of Directors,Director,True,False,,2880,8640,,7800,,,,7800,,,,8888,8888,,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Finance,Director Of Administrative Services,False,False,,124056,166500,,7563,0,0,0,7563,654,,334,2609,3597,2.0% @ 60,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Board Of Directors,Director,True,False,,2880,8640,,6600,,,,6600,,,,13311,13311,,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Board Of Directors,Director,True,False,,2880,8640,,5400,,,,5400,,,,28704,28704,,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Board Of Directors,President,True,False,,2880,8640,,5280,,,,5280,,,,22615,22615,,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Calaveras County Water District,Board Of Directors,Vice President,True,False,,2880,8640,,3480,,,,3480,,,,13311,13311,,www.ccwd.org,,08/29/2023,Calaveras,Water Enterprise|Sewer Enterprise,False,County Water

