﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pinedale County Water District,General Manager,Admin,False,False,,,,,90349,,,8124,98473,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Pinedale County Water District,Water Operator,Admin,False,False,,,,,68174,5300,,13540,87014,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Pinedale County Water District,District Secretary,Admin,False,False,,,,,70245,3733,,8943,82921,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Pinedale County Water District,Water Operator,Admin,False,False,,,,,64632,5410,,3219,73261,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Pinedale County Water District,Service Technician,Admin,False,False,,,,,51872,4741,,5205,61818,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Pinedale County Water District,Accounts Receivable,Admin,False,False,,,,,52739,156,,6111,59006,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Pinedale County Water District,Board Member,Director,True,False,,250,3500,,2900,,,,2900,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Pinedale County Water District,Board Member,Director,True,False,,250,3500,,2900,,,,2900,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Pinedale County Water District,Board Member,Director,True,False,,250,3500,,2650,,,,2650,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Pinedale County Water District,Board Member,Director,True,False,,250,3500,,2000,,,,2000,,,,,0,,pcwdonline.com,,08/29/2023,Fresno,Water Enterprise|Sewer Enterprise,False,County Water

