﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mission Resource Conservation District,Admin,District Manager,,,,50000,80000,52000,,,,,52000,,,,3525,3525,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Landscape,Auditor,,,,25000,60000,43200,,,,,43200,,,,3565,3565,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Landscape,Auditor,,,,25000,60000,39839,,,,,39839,,,,3565,3565,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Weed Management,Biologist,,,,25000,40000,39380,,,,,39380,,,,2285,2285,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Landscape,Auditor,,,,25000,60000,33840,,,,,33840,,,,2914,2914,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Landscape,Scheduler,,,,25000,50000,32143,,,,,32143,,,,3565,3565,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Weed Management,Biologist,,,,25000,40000,28987,,,,,28987,,,,180,180,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Admin,Bookkeeper,,,,15000,30000,27929,,,,,27929,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Agric. Irrigation,Auditor,,,,25000,40000,21106,,,,,21106,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Landscape,Auditor,,,,25000,60000,16696,,,,,16696,,,,3565,3565,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Landscape,Auditor,,,,25000,60000,14175,,,,,14175,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Agric. Irrigation,Auditor,,,,25000,40000,11030,,,,,11030,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Landscape,Intern,,,,2000,7000,2070,,,,,2070,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2010,Special District,Mission Resource Conservation District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,www.MissionRCD.org,0,03/07/2016,San Diego,Resource Conservation,,Resource Conservation

