﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Vacaville Fire Protection District,Operations,Captain,False,False,,70366,70366,,69627,,,,69627,10287,,4874,28041,43202,2% @ 57,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Operations,Maintenance Officer,False,False,,86299,86299,,54192,,,2489,56681,4685,,3793,18483,26961,2% @ 57,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Operations,Engineer,False,False,,56326,56326,,54585,,,984,55569,6092,,,10898,16990,2% @ 57,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Operations,Captain,False,False,,56285,56285,,51446,,,,51446,5485,,149,1154,6788,2% @ 57,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,37440,37440,,17046,,,,17046,1841,,,279,2120,2% @ 57,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Admin,Administrative Assistant,False,False,,31200,31200,,14430,,,,14430,,,,,0,,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,31200,31200,,12840,,,,12840,,,,,0,,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,31200,31200,,6600,,,,6600,,,,,0,,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Operations,Fire Chief,False,False,,118622,118622,,4562,,,,4562,17341,,8216,11495,37052,2% @ 57,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Admin,Administrative Assistant,False,False,,86299,86299,,3319,,,,3319,7378,,5977,11495,24850,2% @ 57,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,31200,31200,,480,,,,480,,,,,0,,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Board,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Vacaville Fire Protection District,Board,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/29/2023,Solano,Fire Protection,False,Fire Protection

