﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Porterville,Administrative Services,City Manager,,,,110448,134784,,130213,,,4800,135013,0,,0,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Chief of Police,,,,103032,125700,,125700,,,1500,127200,0,1455,0,11874,13329,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Community Development,CDS Director/Redev Director,,,,93264,113796,,119592,,,5400,124992,0,,0,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Engineering,Public Works Director,,,,97044,118416,,118416,,,5400,123816,0,,0,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Chief,,,,98028,119592,,99660,,20136,1057,120853,0,,0,6721,6721,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Finance,Finance Director,,,,93264,113796,,113796,,,4800,118596,0,,0,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Engineering,Dep PW Director/City Engineer,,,,87864,107208,,107208,,,5400,112608,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Water,Dep PW Director/FS Manager,,,,87864,107208,,107208,,,5400,112608,0,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Captain,,,,60768,74172,,102482,8154,,974,111610,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Captain,,,,78732,96084,,106140,,,1500,107640,0,1194,0,8691,9885,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Captain,,,,78732,96084,,106140,,,1500,107640,0,1194,0,8691,9885,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Administrative Services,Administrative Serv Director,,,,88740,108276,,93967,,,5400,99367,0,,0,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Interim Fire Chief,,,,98028,119592,,97242,,,1050,98292,0,,0,9222,9222,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Captain,,,,60768,74172,,79627,12723,,3207,95557,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Captain,,,,60768,74172,,81240,11137,,2103,94480,0,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Captain,,,,78732,96084,,90298,,,1581,91879,0,3336,0,5991,9327,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Battalion Chief/Fire Marshall,,,,78732,96084,,90440,,,878,91318,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Captain,,,,60768,74172,,81936,5428,,3653,91017,0,,0,8354,8354,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Engineering,Assistant City Engineer,,,,77952,95136,,89653,,,1239,90892,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Captain,,,,60768,74172,,83520,5098,,830,89448,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Captain,,,,60768,74172,,79524,6112,,3371,89007,0,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,75540,11734,,1716,88990,0,6880,0,4191,11071,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,77352,9905,,1500,88757,0,7043,0,8691,15734,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Parks & Leisure Services,Dep City Mgr/Director of P & L,,,,108276,132120,,76253,,7987,3375,87615,0,,0,4705,4705,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Lieutenant,,,,54456,66480,,71976,10567,,3302,85845,0,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Lieutenant,,,,67812,82752,,81771,108,,1500,83379,0,7440,0,8691,16131,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Lieutenant,,,,54456,66480,,66480,12755,,3051,82286,0,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,65269,12732,,2851,80852,0,6059,0,8691,14750,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Lieutenant,,,,67812,82752,,74055,4337,,1500,79892,0,6746,0,8691,15437,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Laboratory,Laboratory Superintendent,,,,65160,79524,,79524,100,,81,79705,0,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Engineering,Principal Civil Engineer,,,,66480,81120,,79304,,,,79304,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,59450,18495,,988,78933,0,5439,0,8691,14130,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,70992,5287,,1500,77779,0,6470,0,4191,10661,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Community Development,Administrative Analyst II,,,,60168,73428,,64250,,13161,303,77714,0,,0,5067,5067,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Community Development,Project Manager,,,,63240,77184,,77184,,,181,77365,0,,0,5166,5166,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,74904,918,,1500,77322,0,6822,0,4191,11013,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Parks & Leisure Services,City Librarian,,,,63240,77184,,77184,,,29,77213,0,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Finance,IT Manager,,,,66480,81120,,75776,,,1106,76882,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,61590,13486,,1304,76380,0,5655,0,8691,14346,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,61320,11652,,1616,74588,0,5610,0,8691,14301,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,67381,5731,,1406,74518,0,6064,0,4191,10255,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Parks & Leisure Services,Parks & Leisure Svcs Director,,,,88740,108276,,72212,,,2023,74235,0,,0,9209,9209,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Engineer,,,,48336,58980,,61175,9629,,3160,73964,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,58536,7788,5169,2399,73892,0,5442,0,8691,14133,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Engineering,Project/Construction Mgr,,,,63240,77184,,73496,,,56,73552,0,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Community Development,Development Associate,,,,60168,73428,,73428,,,,73428,0,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Community Development,Development Associate,,,,60168,73428,,73428,,,,73428,0,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,69408,1464,,1500,72372,0,6328,0,4191,10519,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Wwtf,WWTF Superintendent,,,,58392,71268,,71268,,,670,71938,0,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer K-9,,,,44628,54456,,58988,11019,,1615,71622,0,5390,0,8691,14081,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,62216,7485,,1780,71481,0,5691,0,4191,9882,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Shop,FS Shop Superintendent,,,,58392,71268,,71268,,,156,71424,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Captain,,,,78732,96084,,49966,,20656,615,71237,0,1197,0,876,2073,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Detective,,,,44628,54456,,64248,5367,,1081,70696,0,5880,0,8691,14571,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Community Development,Associate Planner,,,,52332,63876,,70344,,,106,70450,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer K-9,,,,44628,54456,,58536,9362,,2366,70264,0,5427,0,8691,14118,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,57255,11027,,1813,70095,0,5277,0,8691,13968,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,60958,7523,,1445,69926,0,5603,0,8691,14294,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Engineer,,,,48336,58980,,58980,8291,,2410,69681,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Engineer,,,,48336,58980,,58980,8230,,2410,69620,0,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Lieutenant,,,,54456,66480,,64041,1254,,4115,69410,0,,0,5972,5972,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,60197,8017,,1156,69370,0,5499,0,4191,9690,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Finance,Purchasing Agent,,,,53928,65820,,69180,,,,69180,0,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Engineering,Associate Engineer,,,,63240,77184,,69180,,,,69180,0,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Firefighter,,,,44196,53928,,51360,14519,,2438,68317,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Finance,Administrative Analyst I,,,,52332,63876,,67140,,,,67140,0,,0,5921,5921,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Engineer,,,,48336,58980,,60442,3922,,2490,66854,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Refuse,Field Serv Superintendent,,,,58392,71268,,66169,,,100,66269,0,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,57732,7539,,973,66244,0,5284,0,4191,9475,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Detective,,,,44628,54456,,59892,4514,,1529,65935,0,5471,0,4191,9662,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Engineer,,,,48336,58980,,58980,4348,,2442,65770,0,,0,4050,4050,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Engineer,,,,48336,58980,,60695,1812,,3236,65743,0,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Firefighter,,,,44196,53928,,53977,1890,5625,3711,65203,0,,0,8104,8104,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Engineer,,,,48336,58980,,61992,525,,2643,65160,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,59896,4226,,1028,65150,0,5478,0,4191,9669,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Community Development,Administrative Analyst II,,,,60168,73428,,64682,,,331,65013,0,,0,6629,6629,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Detective,,,,44628,54456,,58536,5087,,929,64552,0,5349,0,8691,14040,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,56264,7067,,1207,64538,0,5145,0,5991,11136,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Community Development,Development Assistant,,,,52332,63876,,64356,,,181,64537,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Detective,,,,44628,54456,,56858,6666,,929,64453,0,5198,0,4191,9389,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,57240,5575,,1564,64379,0,5287,0,4191,9478,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Administrative Services,HR Analyst I,,,,52332,63876,,64356,,,,64356,0,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Shop,Mechanic II,,,,40008,48816,,48162,13084,,2610,63856,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Engineer,,,,48336,58980,,60694,117,,2935,63746,0,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Firefighter,,,,44196,53928,,57910,2639,,2646,63195,0,,0,7454,7454,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Detective,,,,44628,54456,,55275,6553,,1332,63160,0,5061,0,5991,11052,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Parks & Leisure Services,Administrative Analyst I,,,,52332,63876,,62711,,,,62711,0,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Water,Water Utility Worker III,,,,40404,49308,,44435,11526,,6569,62530,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Detective,,,,44628,54456,,53446,7570,,1490,62506,0,4897,0,8691,13588,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Fire Engineer,,,,48336,58980,,56868,1958,,3643,62469,0,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,55812,5545,,929,62286,0,5104,0,8691,13795,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Field Services - Water,Wtr Utility Superintendent,,,,58392,71268,,61772,,,100,61872,0,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Administrative Services,HR Analyst I,,,,52332,63876,,61027,,,410,61437,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Communication Dispatcher,,,,35544,43380,,44340,15973,,1062,61375,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Sergeant,,,,55560,67812,,37517,1687,17272,4799,61275,0,3377,0,2096,5473,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Community Development,Budget/Project Manager,,,,63240,77184,,61137,,,,61137,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Airport,Airport Manager,,,,49800,60768,,60768,,,133,60901,0,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer K-9,,,,44628,54456,,52523,7243,,987,60753,0,4812,0,8691,13503,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Parks & Leisure Services,Firefighter,,,,44196,53928,,53928,4102,,2582,60612,0,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Fire,Firefighter,,,,44196,53928,,54963,1468,,4173,60604,0,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Police,Police Officer,,,,44628,54456,,58536,591,,900,60027,0,5349,0,5991,11340,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,
2012,City,Porterville,Public Works - Water,Water Utility Worker II,,,,36576,44628,,48029,7144,,4750,59923,0,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55490,04/19/2016,Tulare,,,