﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Carlsbad,City Manager,City Manager,,,,200000,250000,,229811,,198630,30781,459222,52586,7483,22500,16272,98841,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,City Attorney,City Attorney,,,,200000,250000,,252018,,,13625,265643,57389,8162,,7860,73411,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Administration,Fire Chief,,,,130500,189300,,181165,,7240,6537,194942,62025,5916,,16272,84213,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Admin,Police Chief,,,,130500,189300,,178431,,6814,7156,192401,61181,5838,,16272,83291,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,City Manager,Assistant City Manager,,,,130500,189300,,175599,,,13708,189307,40594,5715,,3528,49837,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Lieutenant,,,,92900,134700,,131127,40444,3552,5816,180939,45372,4682,,16545,66599,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Lieutenant,,,,92900,134700,,132187,40730,,5792,178709,45136,4659,,16545,66340,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,City Manager,Deputy City Manager,,,,130500,189300,,165630,,,10836,176466,38612,5474,,16271,60357,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Pro Standards & Services,Police Lieutenant,,,,92900,134700,,130000,31825,4736,5734,172295,44626,4604,,12384,61614,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Finance,Finance Director,,,,113500,162300,,157185,,5942,8389,171516,35905,5095,,16883,57883,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,City Attorney,Assistant City Attorney,,,,113500,162300,,155186,,5946,9310,170442,35928,5098,,12383,53409,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Transportation Admin,Transportation Director,,,,113500,162300,,156250,,7411,5896,169557,35928,5098,,16271,57297,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Parks & Rec Admin,Parks & Recreation Director,,,,113500,162300,,156514,,,8279,164793,35750,5075,,16884,57709,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Captain,,,,113500,162300,,152278,,5764,6546,164588,52200,5387,,16884,74471,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Utility Admin,Utilities Director,,,,113500,162300,,139135,,19828,5266,164229,31609,4878,,6262,42749,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Captain,,,,113500,162300,,150376,,5764,7037,163177,52200,5387,,16545,74132,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Com Econ Dev Admin,Community & Econ Dev Director,,,,113500,162300,,146854,,5625,8376,160855,34822,4938,,16272,56032,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Battalion  Chief,,,,92900,134700,,132774,21158,,4751,158683,46071,4417,,15300,65788,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Lieutenant,,,,92900,134700,,131618,15603,4736,5836,157793,45550,4702,,16883,67135,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Support Services,Fire Division Chief,,,,113500,162300,,145435,,5511,5319,156265,49688,4739,,16883,71310,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Support Services,Fire Division Chief,,,,113500,162300,,131833,15961,3411,4641,155846,45043,4311,,16546,65900,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Sergeant,,,,84743,103005,,102122,46121,,6439,154682,37697,,,13584,51281,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Human Resources,Human Resources Director,,,,113500,162300,,143984,,5412,5155,154551,33285,4717,,16271,54273,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,City Attorney,Assistant City Attorney,,,,113500,162300,,140764,,5337,8374,154475,32249,4575,,6492,43316,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Ced Planning,City Planner,,,,92900,134700,,139704,,5444,8011,153159,32159,4573,,16272,53004,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Division Chief,,,,113500,162300,,142878,,4133,6093,153104,49688,4739,,16273,70700,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Housing-Neighborhood Services,Housing/Neigh Services Director,,,,113500,162300,,142277,,5464,5102,152843,32853,4663,,12461,49977,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,PEM Admin,Prop & Environ Management Director,,,,113500,162300,,146837,,,5570,152407,33616,4772,,16884,55272,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,85277,59657,,7453,152387,31826,,,13584,45410,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Battalion  Chief,,,,92900,134700,,133127,13642,,4623,151392,45043,4311,,3528,52882,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Sergeant,,,,84743,103005,,103573,39809,,6474,149856,37293,,,13509,50802,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Pro Standards & Services,Police Sergeant,,,,84743,103005,,97667,40064,4952,6432,149115,35535,,,13584,49119,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Lieutenant,,,,92900,134700,,129569,12422,,5958,147949,45358,4681,,16272,66311,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Battalion  Chief,,,,92900,134700,,115780,27698,,4019,147497,40480,2477,,15169,58126,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Finance,Assistant Finance Director,,,,92900,134700,,128594,,4935,11527,145056,29821,4231,,12385,46437,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Lib(Dove) Admin,Library Director,,,,113500,162300,,134093,,5114,4823,144030,30906,4385,,16885,52176,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Sergeant,,,,84743,103005,,104069,33139,,6474,143682,37702,,,13584,51286,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,107722,28879,,6531,143132,38028,,,13584,51612,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,93196,34555,13219,1870,142840,33992,,,11105,45097,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Utility Engineering,Engineering Manager,,,,92900,134700,,130545,,4935,5424,140904,29673,4212,,3529,37414,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Utility Admin,Assistant Utilities Director,,,,92900,134700,,130631,,,7686,138317,30144,4247,,16545,50936,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Com Econ Dev Admin,Economic Development Manager,,,,92900,134700,,130572,,,7525,138097,29821,4231,,6960,41012,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,103716,27523,,6469,137708,36222,,,11160,47382,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,99561,34033,,1825,135419,33998,,,10380,44378,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,100881,27273,,6835,134989,37436,,,13584,51020,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Sergeant,,,,84743,103005,,105036,23139,,6531,134706,37830,,,13584,51414,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,47520,57761,,85001,48276,,55,133332,28549,,,9587,38136,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Ced Building,Bldg & Code Enforce Manager,,,,92900,134700,,128357,,,4953,133310,29272,4155,,6670,40097,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,108850,17973,,6439,133262,37701,,,10671,48372,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Lieutenant,,,,92900,134700,,103376,23287,,6303,132966,39063,1062,,14144,54269,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Tran Engineering,Engineering Manager,,,,92900,134700,,127993,,,4364,132357,29447,4177,,16273,49897,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Battalion  Chief,,,,92900,134700,,99490,30576,,1870,131936,33992,,,9426,43418,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,99510,28909,2927,124,131470,33411,,,2863,36274,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,47049,57189,,79774,51610,,29,131413,28268,,,13273,41541,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,95164,32480,,2867,130511,34351,,,13273,47624,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,City Communication,Communication Manager,,,,92900,134700,,122658,,,7329,129987,28206,3999,,16544,48749,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,96389,30109,,2912,129410,34340,,,9426,43766,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,99400,27928,,1825,129153,33993,,,2863,36856,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Corporal,,,,69718,84743,,84230,38063,,6412,128705,31038,,,13584,44622,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,103782,18382,,6438,128602,37427,,,13584,51011,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Ced Land Dev Engineering,Engineering Manager,,,,92900,134700,,123289,,,4652,127941,28442,4035,,16272,48749,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,95463,30421,,1786,127670,33992,,,11105,45097,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,82160,32448,6519,6442,127569,31393,,,13584,44977,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,92853,31448,,2912,127213,34339,,,13273,47612,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,95082,32015,,81,127178,33411,,,13273,46684,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Info Tech Network Services,Senior Network Engineer,,,,91313,119455,,110698,11210,,4639,126547,25225,3586,,6934,35745,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Info Tech Applications,Information Technology Manager,,,,92900,134700,,120639,,1169,4428,126236,28110,3990,,16271,48371,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,95420,28107,,1870,125397,33993,,,13273,47266,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,95654,27791,,1791,125236,33993,,,13273,47266,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,104060,14423,,6435,124918,36980,,,11160,48140,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,94902,28005,,1825,124732,33993,,,13273,47266,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,86968,31003,,6412,124383,31486,,,11160,42646,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Officer,,,,66398,80706,,82560,35045,,6435,124040,29812,,,13584,43396,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,City Attorney,Assistant City Attorney,,,,113500,162300,,116030,,,7354,123384,27610,3916,,16546,48072,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Tran Cm&I,Engineering Manager,,,,92900,134700,,117822,,,5130,122952,27605,3918,,16272,47795,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Risk Management,Risk Manager,,,,84700,116600,,113498,,4269,4458,122225,25803,3660,,7623,37086,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,79991,35788,,6408,122187,29683,,,13584,43267,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Ced Planning,Principal Planner,,,,84700,116600,,112943,,4269,4082,121294,25675,3644,,3528,32847,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Info Tech Applications,Senior Web Administrator,,,,87750,114794,,110456,1341,4308,4918,121023,25452,3618,,11760,40830,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,47520,57761,,80979,36804,,2813,120596,29477,,,13273,42750,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,81787,32235,,6435,120457,30240,,,13584,43824,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Info Tech Network Services,Information Technology Manager,,,,92900,134700,,111028,,,9202,120230,26684,3794,,12384,42862,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Info Tech Gis,GIS Manager,,,,84700,116600,,110350,,4269,4856,119475,25675,3644,,12384,41703,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Utility Engineering,Senior Engineer,,,,84700,116600,,110927,,4269,4098,119294,25803,3660,,16885,46348,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,75919,41591,,1780,119290,29129,,,13273,42402,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Sergeant,,,,84743,103005,,106037,6635,,6531,119203,38021,,,13584,51605,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Ced Planning,Principal Planner,,,,84700,116600,,110442,,4217,4398,119057,25364,3600,,16546,45510,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,47520,57761,,84909,31628,,1780,118317,29130,,,9717,38847,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,83181,25920,2716,6435,118252,30015,,,13584,43599,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Public Safety It Manager,,,,84700,116600,,111408,,2135,4404,117947,25803,3660,,16545,46008,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,47049,57189,,84068,33310,,29,117407,28268,,,9717,37985,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Tran Engineering,Senior Engineer,,,,84700,116600,,109175,,4160,4004,117339,25141,3566,,16546,45253,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Corporal,,,,69718,84743,,83893,26965,,6442,117300,31064,,,13584,44648,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,47049,57189,,84074,33036,,37,117147,28268,,,8737,37005,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,PEM Facilities,Public Works Superintendent,,,,84700,116600,,112788,,,4077,116865,25639,3639,,3529,32807,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Finance,Finance Manager,,,,84700,116600,,98730,,14113,3884,116727,22600,3234,,6669,32503,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,85362,24942,,6408,116712,29941,,,9324,39265,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Officer,,,,66398,80706,,83285,26628,,6412,116325,30127,,,13584,43711,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,47520,57761,,80963,33501,,1800,116264,29130,,,13273,42403,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Paramedic Firefighter,,,,47049,57189,,80247,34929,,1071,116247,28615,,,13273,41888,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Captain,,,,55655,67649,,95121,19267,,1797,116185,33993,,,13273,47266,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,86692,22943,,6412,116047,31784,,,13382,45166,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Field Operations,Police Corporal,,,,69718,84743,,88088,21296,,6412,115796,30888,,,10801,41689,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,47520,57761,,78936,34753,,1776,115465,29130,,,12734,41864,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Fire Emergency Ops,Fire Engineer,,,,47520,57761,,76196,36318,,2817,115331,29476,,,13273,42749,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Police Investigations & Info Services,Police Officer,,,,66398,80706,,83336,25081,,6435,114852,30061,,,13584,43645,3% @ 50,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,
2012,City,Carlsbad,Utility Engineering,Senior Engineer,,,,84700,116600,,110449,,,4098,114547,25803,3660,,16273,45736,3% @ 60,https://www.carlsbadca.gov/departments/human-resources,108246,05/13/2016,San Diego,,,