﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Reclamation District No. 784,Administration,General Manager,,,,69577,75577,75577,,,,,75577,,0,0,21742,21742,0,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Operations,Field Supervisor,,,,46488,56846,56846,,,,,56846,,0,3411,20374,23785,0,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Operations,Field Crew,,,,34310,37898,37898,,,,,37898,,0,2274,16930,19204,0,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Administration,Office Manager,,,,33800,36224,36244,,,,,36244,,0,0,14650,14650,0,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Operations,Field Crew,,,,34310,35990,35990,,,,,35990,,0,2159,17381,19540,0,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Operations,Field Crew,,,,34310,34734,34734,,,,,34734,,0,0,4698,4698,0,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Operations,Field Crew,,,,33800,33800,7532,,,,,7532,,0,452,3424,3876,0,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation
2009,Special District,Reclamation District No. 784,Operations,Volunteer,,,,,,0,,,,,0,,,,,0,,www.rd784.org,,02/11/2016,Yuba,Drainage and Drainage Maintenance,,Reclamation

