﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Oxnard Harbor District,Administration,Ceo & Port Director,False,False,,175000,254641,,225878,0,2884,7743,236505,22153,18110,0,18622,58885,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Deputy Executive Director- Chief Administrative/Finance Officer,False,False,,135137,196637,,177267,0,9994,6266,193527,17387,14220,0,11194,42801,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Chief Commercial Officer,False,False,,116530,169562,,145531,0,0,5156,150687,9564,0,0,18622,28186,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster Supervisor,False,False,,74397,116010,,119256,25135,2274,3981,150646,11647,9522,0,11194,32363,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Chief Operations Officer,False,False,,116950,170193,,135227,0,0,4938,140165,13700,11204,0,18622,43526,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Director Of Finance,False,False,,99397,144632,,131006,0,0,4601,135607,8508,0,0,16450,24958,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,59873,93362,,94680,19867,10409,3204,128160,9363,7653,0,11611,28627,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,59873,93362,,78482,1660,40350,3204,123696,7208,5940,0,11926,25074,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,59873,93362,,96249,14103,3636,3204,117192,9374,7662,0,1552,18588,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Facilities,Facilities Supervisor,False,False,,74397,116010,,110122,1971,0,3789,115882,7194,0,0,17803,24997,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,59873,93362,,96316,7204,4949,3204,111673,9365,7661,0,10881,27907,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,59873,93362,,89976,4667,2641,3204,100488,9038,7391,0,18622,35051,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,59873,93362,,87875,1036,66,8004,96981,9041,7394,0,2422,18857,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Environmental Manager,False,False,,65395,95156,,92373,0,0,3178,95551,6004,0,0,12548,18552,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Clerk Of The Board,False,False,,62295,95156,,92200,0,0,3178,95378,9055,7404,0,18622,35081,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Accounting Manager,False,False,,65395,95156,,90424,0,0,3032,93456,8676,7092,0,18622,34390,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Hr Management Specialist,False,False,,60077,87418,,85758,0,0,2919,88677,8319,6801,0,16447,31567,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Facilities,Facilities Maintenance,False,False,,50305,78441,,78152,3802,0,2691,84645,7596,6211,0,15550,29357,2.5%@55,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,59873,93362,,68820,10163,0,2268,81251,4486,0,0,18622,23108,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,59873,93362,,70335,4525,2063,2503,79426,4761,0,0,17311,22072,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,59873,93362,,69981,4568,0,2503,77052,4611,0,0,9846,14457,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,59873,93362,,67950,5725,0,2268,75943,4514,0,0,18622,23136,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Operations & Security Manager,False,False,,60077,87418,,69824,0,0,2420,72244,4540,0,0,18622,23162,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Public & Government Relations Manager,False,False,,65395,95156,,67243,0,0,2399,69642,4390,0,0,11194,15584,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Fiscal Technician I,False,False,,47880,69670,,62550,501,0,2220,65271,3886,0,0,7221,11107,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Communications & Marketing Specialist,False,False,,57756,84040,,62381,0,0,2220,64601,4067,0,0,8497,12564,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Executive Aide,False,False,,54371,79115,,59625,0,0,2296,61921,4202,0,0,18622,22824,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Facilities,Facilities Technician I,False,False,,48561,75722,,56629,1671,1596,1932,61828,3804,0,0,18622,22426,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Engineering Manager,False,False,,65395,95156,,43832,0,0,7832,51664,2982,0,0,1603,4585,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Administrative Assistant,False,False,,54543,71166,,39967,31,0,6672,46670,2781,0,0,1069,3850,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Government Accountant-Collins,False,False,,60077,87418,,25850,0,0,1600,27450,1701,0,0,534,2235,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,48561,75722,,20794,388,0,800,21982,1411,0,0,178,1589,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,0,0,,7200,0,0,0,7200,,,,17311,17311,,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,0,0,,7200,0,0,0,7200,,,,17311,17311,,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,0,0,,7200,0,0,0,7200,,,,15913,15913,,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,0,0,,7200,0,0,0,7200,,,,11197,11197,,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Board Of Harbor Commission,True,False,,0,0,,7200,0,0,0,7200,,,,0,0,,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,0,0,,6474,0,0,0,6474,0,0,0,0,0,N/A,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Facilities,Facilities Technician I,False,False,,45561,75722,,4704,0,0,0,4704,307,0,,0,307,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Administration,Temporary Intern,False,False,,0,0,,4185,17,0,0,4202,0,0,0,0,0,N/A,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,48561,75722,,3024,0,0,0,3024,198,0,,,198,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2018,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,48561,75722,,2709,0,0,0,2709,177,,,1552,1729,2.0%@62,www.portofh.org,,08/27/2019,Ventura,Harbor and Port Enterprise,False,Harbor and Port

