﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Paradise Unified,Administrator,Superintendent,False,False,,162400,167475,,146638,,,11649,158287,25123,,,12630,37753,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Superintendent,False,False,,162400,167475,,132910,,,1207,134117,22572,,,12630,35202,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Assistant Superintendent Business,Assistant Superintendent Business,False,False,,133960,142159,,131018,,,1353,132371,25830,,,12630,38460,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Day Class,False,False,,40060,99998,,118011,528,,4636,123175,20143,,,12630,32773,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Principal High School,False,False,,99637,121557,,112858,,,5745,118603,20068,,,12630,32698,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,106884,231,5362,4725,117202,18407,,,12630,31037,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Psychologist,Psychologist,False,False,,,,,102074,216,,7984,110274,18708,,,12210,30918,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,103402,889,,5305,109596,17601,,,11500,29101,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,99706,811,,5283,105800,17001,,,11500,28501,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Principal Elementary School,False,False,,90795,110770,,99591,,,4747,104338,18776,,,12630,31406,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Principal Special Assignment,False,False,,93920,114582,,98687,,,4954,103641,17256,,,12630,29886,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Psychologist,Psychologist,False,False,,,,,95282,,,8270,103552,16763,,,11496,28259,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,94067,809,4106,3606,102588,16777,,,12630,29407,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Classified Management,Director Of Information Technician,False,False,,77236,106912,,96171,,200,5573,101944,19377,,,12162,31539,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Principal Middle School,False,False,,93920,114582,,95212,2,,5586,100800,16462,,,12630,29092,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,91522,3551,,4206,99279,16096,,,12630,28726,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,93791,797,,4187,98775,16020,,,12630,28650,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Visual/Performing Arts,False,False,,40060,99998,,94664,561,55,3097,98377,16961,,,12630,29591,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,81477,492,10951,4269,97189,13968,,,12630,26598,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,91573,423,,4950,96946,15591,,,11500,27091,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,91537,52,,5306,96895,15528,,,11500,27028,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Principal Elementary School,False,False,,90795,110770,,92425,,,3891,96316,15752,,,12630,28382,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,92188,974,,3100,96262,17201,,,12630,29831,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Certificated Other,Certificated Coordinator,False,False,,52403,112834,,87191,279,,8642,96112,15118,,,12477,27595,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,90652,777,,3949,95378,15511,,,12630,28141,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,90884,923,,3120,94927,16410,,,12630,29040,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,89515,655,,4187,94357,15997,,,12630,28627,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,89283,99,,4238,93620,15155,,,11500,26655,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,87640,144,,5103,92887,15164,,,11500,26664,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School Special Day Class,False,False,,40060,99998,,81329,6436,,4828,92593,15001,,,11927,26928,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,87161,1290,,3900,92351,15006,,,12630,27636,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Principal Elementary School,False,False,,90795,110770,,86830,,,4645,91475,16187,,,12630,28817,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Resource Special Education,False,False,,40060,99998,,85728,209,,4681,90618,15281,,,11900,27181,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,80606,4528,,4764,89898,14945,,,11500,26445,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,82153,3196,,4406,89755,14505,,,12630,27135,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,80576,1550,,7562,89688,13974,,,9018,22992,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Director Of Student Services/Special Education,False,False,,100564,122688,,85213,,,4215,89428,14601,,,,14601,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,40060,99998,,82264,1164,,5018,88446,15187,,,11500,26687,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School Resource Special Education,False,False,,40060,99998,,80283,1629,,6404,88316,14083,,,11500,25583,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,82153,1721,,4356,88230,14255,,,12630,26885,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,80576,1946,22,4824,87368,14042,,,11500,25542,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School Resource Special Education,False,False,,40060,99998,,82863,198,,4147,87208,14266,,,12630,26896,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,83631,363,,3120,87114,15570,,,12630,28200,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,79753,1556,,5466,86775,14231,,,11500,25731,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Classified Management,Director Of Food Service,False,False,,64363,89093,,81587,,200,4781,86568,16184,,,12162,28346,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,78806,623,2901,4127,86457,13538,,,12630,26168,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,79993,657,,5379,86029,14628,,,11500,26128,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,76443,738,5476,3325,85982,14816,,,12630,27446,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,74324,6296,,5284,85904,13753,,,11500,25253,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,78471,1085,,5583,85139,13939,,,11500,25439,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,80891,105,,4116,85112,14252,,,11773,26025,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,78345,1809,,4485,84639,15317,,,12630,27947,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,75951,1025,,7296,84272,13129,,,9018,22147,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,73869,3931,,5245,83045,14395,,,11500,25895,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,75951,1027,,4534,81512,13129,,,11500,24629,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,74931,1955,,4568,81454,13114,,,11500,24614,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,74324,1067,,4483,79874,12869,,,12630,25499,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,40060,99998,,74098,1203,,4486,79787,13339,,,12630,25969,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,58505,2950,5977,12056,79488,12830,,,12630,25460,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,75153,924,,3279,79356,14123,,,12630,26753,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,72724,2733,,3418,78875,13598,,,12630,26228,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,72878,1506,,4483,78867,13406,,,12630,26036,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Adult Education,False,False,,40060,99998,,75261,16,,3279,78556,14016,,,12630,26646,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,71411,205,78,6105,77799,12242,,,9825,22067,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,70533,940,,5659,77132,13395,,,11500,24895,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,69317,2029,,5740,77086,12761,,,11500,24261,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,72767,,,4306,77073,13891,,,11500,25391,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,71675,826,,4483,76984,13094,,,12630,25724,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,68777,2683,,5522,76982,12238,,,11500,23738,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,Teacher Middle School Independent Study,40060,99998,,70659,1631,0,4489,76779,13503,0,0,12630,26133,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Special Day Class,False,False,,40060,99998,,62609,6818,1734,5435,76596,12281,,,12630,24911,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,70803,1440,,4172,76415,12346,,,12630,24976,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,72135,999,,3120,76254,16053,,,12630,28683,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,70048,1524,,4483,76055,12940,,,12630,25570,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,72249,1,,3416,75666,12389,,,12630,25019,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Special Day Class,False,False,,40060,99998,,68939,2179,,4279,75397,12627,,,12630,25257,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,40060,99998,,70707,37,,4625,75369,12117,,,11500,23617,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,69253,338,,4484,74075,11915,,,12630,24545,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,70522,,,3416,73938,12896,,,12630,25526,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,68652,,,4603,73255,11750,,,11500,23250,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Resource Special Education,False,False,,40060,99998,,67549,262,,5283,73094,12576,,,12630,25206,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,63314,5358,,4304,72976,11896,,,12630,24526,2% @ 62,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,68049,686,,3467,72202,12602,,,12630,25232,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Certificated Other,Speech & Language,False,False,,40060,99998,,67022,,,4980,72002,11236,,,11500,22736,2% @ 62,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,65819,384,,5694,71897,11346,,,11500,22846,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,64717,1116,,5687,71520,11312,,,11472,22784,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,64273,1319,,5646,71238,12324,,,11500,23824,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Resource Special Education,False,False,,40060,99998,,64210,828,,6032,71070,11285,,,11500,22785,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Classified Management,Director Of Transportation,False,False,,64363,89093,,66663,,200,3598,70461,14421,,,12210,26631,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,63877,11,2860,3529,70277,10962,,,12630,23592,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,65412,198,,4501,70111,11582,,,12630,24212,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Principal Middle School,False,False,,93920,114582,,56176,7795,,5717,69688,10921,,,6324,17245,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Transportation,Senior Mechanic,False,False,,42720,56919,,58001,7121,200,3913,69235,10939,,,11211,22150,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School Special Day Class,False,False,,40060,99998,,63826,636,,4352,68814,11190,,,12630,23820,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary Resource Special Education,False,False,,40060,99998,,62939,,,5447,68386,11348,,,11500,22848,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Office-Clerical,Administrative Account Technician,False,False,,40257,53620,,48681,18571,200,793,68245,9427,,,11202,20629,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,60910,1022,,5714,67646,11181,,,11500,22681,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Classified Management,Director Facilities Maintenance & Operations,False,False,,64363,89093,,63181,,200,3293,66674,13198,,,12210,25408,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,60878,414,,5245,66537,10535,,,11500,22035,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School Resource Special Education,False,False,,40060,99998,,57290,33,3500,5713,66536,10035,,,12630,22665,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,58339,136,2868,4770,66113,10070,,,11500,21570,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,59573,614,,5454,65641,10353,,,11500,21853,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Principal High School,False,False,,99637,121557,,57184,,,7719,64903,10498,,,5670,16168,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,59105,884,,4620,64609,11109,,,12630,23739,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,54757,1251,,6940,62948,9384,,,9018,18402,2% @ 62,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Transportation,Bus Driver Instructor,False,False,,35600,47432,,44586,10537,200,7354,62677,8701,,,10971,19672,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,,40060,99998,,57101,35,1547,3688,62371,9852,,,12630,22482,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Certificated Other,Counselor,False,False,,40060,99998,,58715,576,,2961,62252,10403,,,11927,22330,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Office-Clerical,Payroll Technician,False,False,,40257,53620,,50440,8728,200,2268,61636,9517,,,10995,20512,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School Special Day Class,False,False,,40060,99998,,53687,1499,,6383,61569,9357,,,11500,20857,2% @ 62,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School Resource Special Education,False,False,,40060,99998,,55356,336,,5865,61557,9992,,,11277,21269,2% @ 62,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,46276,528,7421,7332,61557,8179,,,8520,16699,2% @ 62,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Confidential,Personnel Specialist,False,False,,54654,70911,,56579,831,,3594,61004,13233,,,1463,14696,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,54765,982,,5235,60982,9626,,,11500,21126,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Elementary School,False,False,,40060,99998,,54765,1243,,4879,60887,9675,,,11500,21175,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School,False,False,Teacher Visual/Performing Arts,40060,99998,,55312,52,0,5169,60533,9770,0,0,11500,21270,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Day Class,False,False,,40060,99998,,53641,1243,,5493,60377,10788,,,12630,23418,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Administrator,Principal Elementary School,False,False,,90795,110770,,54114,,,5401,59515,9201,,,5670,14871,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher Middle School,False,False,,40060,99998,,54279,941,36,4168,59424,9251,,,6190,15441,2% @ 60,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Knowledge / Resource,Assessment & Compliance Technician,False,False,,55812,74333,,50829,1090,200,7082,59201,10415,,,10139,20554,2% @ 62,www.pusdk12.org,,12/01/2020,Butte,,False,
2019,K-12 Education,Paradise Unified,Teacher,Teacher High School Special Day Class,False,False,,40060,99998,,50018,2875,,5672,58565,11417,,,12630,24047,2% @ 55,www.pusdk12.org,,12/01/2020,Butte,,False,