﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Colfax Elementary,Cert Mgmt,Superintendent/Principal,False,False,,,,,150267,,,3000,153267,25245,,,10000,35245,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Certificated Other,Certificated Other,False,False,,94000,108000,,88960,,,15680,104640,17192,,,9047,26239,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Classified Management,Business Manager,False,False,,,,,87229,,,2000,89229,18730,,,10000,28730,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Certificated Other,Certificated Other,False,False,,94000,108000,,78326,,,7628,85954,14160,,,10000,24160,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,80581,,,3926,84507,14597,,,10000,24597,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,71590,,,12248,83838,13744,,,10000,23744,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,78685,,,5098,83783,14790,,,10000,24790,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,73167,,,6481,79648,15145,,,10000,25145,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,71835,,,2485,74320,14477,,,10000,24477,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,61901,,,11439,73340,11873,,,3600,15473,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,65070,,,7864,72934,12134,,,10000,22134,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,65530,,,4537,70067,12922,,,10000,22922,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,59431,,,7884,67315,10730,,,9047,19777,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Clerical,District Admin/Executive Asst,False,False,,,,,59934,,,6935,66869,17377,,,10000,27377,2% @ 55,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,55902,,,8230,64132,11496,,,10000,21496,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Other Certificated,Counselor,False,False,,,,,53680,,,3000,56680,9294,,,10000,19294,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,48821,,,4375,53196,8513,,,9765,18278,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,47513,,,5585,53098,8706,,,10000,18706,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Maintenance & Operations,Dir of Maint & Operations,False,False,,,,,49305,,,3652,52957,13026,,,10000,23026,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,47285,,,3053,50338,10373,,,10000,20373,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,42202,,,5822,48024,9548,,,10000,19548,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Maintenance & Operations,Custodians,False,False,,,,,42953,,,2442,45395,9641,,,8384,18025,2% @ 55,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Special Education Teacher,False,False,,,,,40128,,,4727,44855,7116,,,6364,13480,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,39583,,,4000,43583,6998,,,5724,12722,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,PE Teacher,Physical Education Teacher,False,False,,,,,29204,,,12317,41521,8728,,,7091,15819,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Clerical,School Secretary,False,False,,,,,36432,,,4201,40633,7841,,,,7841,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,33871,,,4291,38162,5840,,,2291,8131,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,29828,,,4805,34633,5581,,,,5581,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Special Education Teacher,False,False,,,,,32606,,,1450,34056,7104,,,,7104,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Other Classified,District Technologist,False,False,,,,,32437,,,1324,33761,7083,,,,7083,2% @ 55,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,27730,,,5058,32788,5416,,,,5416,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Instructional Aides,Para-Yard,False,False,,18816,25416,,24637,,,1491,26128,3686,,,1667,5353,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Other Classified,After School Program Coord,False,False,,,,,20881,,,3170,24051,4733,,,,4733,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,20974,,,364,21338,3645,,,3480,7125,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Maintenance & Operations,Custodians,False,False,,,,,18977,,,2228,21205,4118,,,5455,9573,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Special Education Teacher,False,False,,,,,19145,,,1273,20418,3772,,,3636,7408,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Instructional Aides,Sp Ed Inst Aide 177 Days,False,False,,,,,16318,,,3487,19805,2824,,,4545,7369,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Maintenance & Operations,Custodians,False,False,,,,,15864,,,3319,19183,3418,,,,3418,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,15479,,,2298,17777,2808,,,,2808,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Instructional Aides,Para-Yard,False,False,,18816,25416,,14272,,,3333,17605,3009,,,3267,6276,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,16771,,,531,17302,3487,,,3636,7123,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Instructional Aides,Sp Ed Inst Aide 177 Days,False,False,,,,,14203,,,2969,17172,3141,,,2955,6096,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,16480,,,316,16796,2842,,,3323,6165,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,16566,16566,,,,,0,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,15774,15774,2369,,,,2369,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,PE Teacher,Physical Education Teacher,False,False,,,,,15454,,,,15454,3016,,,3636,6652,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,14939,,,447,15386,3295,,,3636,6931,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Regular Education Teacher,False,False,,,,,15214,,,,15214,2900,,,2727,5627,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,12239,12239,1921,,,,1921,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Other Classified,Yard Duty,False,False,,,,,7512,,,3516,11028,2161,,,,2161,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Sped Early Childhood Educ.,False,False,,,,,7621,,,2152,9773,1654,,,,1654,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Maintenance & Operations,Custodians,False,False,,,,,7715,,,506,8221,1779,,,1667,3446,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,8055,8055,282,,,,282,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Other Classified,Yard Duty,False,False,,,,,1182,,,5735,6917,1242,,,,1242,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,5760,5760,974,,,,974,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Instructional Aides,Para-Yard,False,False,Library Aide,24084,32532,,3728,0,0,1913,5641,0,0,0,0,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,5439,5439,,,,,0,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Colfax Elementary School District,Class. Support-Subs,False,False,,,,,,,,5341,5341,,,,,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Colfax Elementary School District,Clerical-Extra Assignment,False,False,,,,,,,,4200,4200,,,,,0,2% @ 55,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,4142,4142,700,,,,700,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Other Classified,Library Aide,False,False,,,,,2278,,,456,2734,,,,,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Maintenance & Operations,Custodians,False,False,,,,,1864,,,800,2664,427,,,607,1034,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Colfax Elementary School District,Other Class. Salaries,False,False,,,,,,,,2356,2356,,,,,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,1800,1800,,,,6226,6226,2% @ 60,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,1665,1665,,,,,0,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Maintenance & Operations,Custodians,False,False,,,,,1030,,,562,1592,297,,,,297,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Colfax Elementary School District,Instructional Aides Salary,False,False,,,,,,,,1585,1585,,,,,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Colfax Elementary School District,Classified Stipend,False,False,,,,,,,,1146,1146,,,,,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,960,960,,,,,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Colfax Elementary School District,Clerical-Office Salaries,False,False,,,,,,,,845,845,,,,5339,5339,2% @ 55,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Colfax Elementary School District,Class. Support-Subs,False,False,,,,,,,,595,595,,,,,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Colfax Elementary School District,Other Class. Salaries,False,False,,,,,,,,584,584,,,,,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Colfax Elementary School District,Class. Support-Subs,False,False,,,,,,,,514,514,,,,,0,N/A,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Teacher,Certificate Sub,False,False,,,,,,,,405,405,69,,,,69,2% @ 62,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,
2021,K-12 Education,Colfax Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.colfax.k12.ca.us/page/personnel,,11/29/2022,Placer,,False,

