﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Shasta Mosquito and Vector Control District,Administration,District Manager,False,False,,145201,145201,,138112,,,,138112,15015,,1200,19696,35911,2%@55,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Lab,Scientific Operations Manager,False,False,,83556,102588,,98317,,,7,98324,11334,,1052,15997,28383,2%@55,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,80626,99012,,96286,,,,96286,10881,,1015,20927,32823,2%@55,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Administration,Administrative  Manager,False,False,,83556,102588,,95262,,,,95262,7582,,1026,20303,28911,2%@62,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,80628,99012,,94889,,,,94889,10934,,1020,15997,27951,2%@55,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,55212,80561,,80561,,,,80561,8451,,788,778,10017,2%@55,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,55212,78036,,75535,,,,75535,5790,,780,7931,14501,2%@62,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,55212,78036,,74870,,,,74870,5790,,780,7931,14501,2%@62,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Lab,Vector Biologist,False,False,,64428,79104,,74613,,,,74613,8566,,666,15997,25229,2%@55,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,55212,78036,,73935,,,,73935,5790,,780,1692,8262,2%@62,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Equip Operator Specialist,False,False,,66636,82104,,70814,,,,70814,8164,,833,20303,29300,2%@55,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Fleet Building Maintenance,False,False,,64404,79092,,67058,,,,67058,5327,,791,20927,27045,2%@62,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Administration,Administrative Analyst II,False,False,,57480,70572,,65412,,,,65412,4893,,706,2331,7930,2%@62,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,55212,78036,,61580,,,,61580,4784,,674,7931,13389,2%@62,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Operations Manager,False,False,,83556,102588,,54414,,,,54414,6160,,569,20927,27656,2%@55,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Lab,Vector Biologist,False,False,,64428,79104,,39095,,,,39095,2802,,644,7931,11377,2%@62,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Seasonal Vector Assistant,False,False,,31720,37960,,11346,,,,11346,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Lab,Seasonal Vector Assistant,False,False,,31720,37960,,10820,,,,10820,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Seasonal Vector Assistant,False,False,,31720,37960,,10612,,,,10612,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Assistant Manager,False,False,,83556,102588,,9908,,,,9908,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Operations,Seasonal Vector Assistant,False,False,,31720,37960,,8580,,,,8580,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,1000,,,,1000,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,900,,,,900,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,900,,,,900,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,900,,,,900,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,300,,,,300,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement
2022,Special District,Shasta Mosquito and Vector Control District,Board Member,Trustee,True,False,,1200,1200,,100,,,,100,,,,,0,,www.shastamosquito.org,,08/29/2023,Shasta,Pest Control,False,Mosquito Abatement

