﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bear Mountain Recreation and Park District,Office,District Manager,False,False,,90091,92794,,92850,0,0,0,92850,6500,0,0,29700,36200,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,50440,52520,,55609,0,0,0,55609,3893,0,0,10635,14528,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Office,Office Manager,False,False,,45898,48069,,48266,0,0,0,48266,3379,0,0,11597,14976,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Maintenance,Maintenance,False,False,,36670,38750,,41263,0,0,0,41263,2888,0,0,20575,23463,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Maintenance,Custodian,False,False,,31240,34320,,16090,0,0,0,16090,1126,0,0,3306,4432,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Coordinator,False,False,,12000,22000,,14472,0,0,0,14472,1013,0,0,0,1013,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Office,Office Assistant,False,False,,10000,12000,,11597,0,0,0,11597,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,900,950,,910,0,0,0,910,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,550,600,,568,0,0,0,568,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,500,550,,525,0,0,0,525,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,500,500,,496,0,0,0,496,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,450,500,,435,0,0,0,435,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,400,400,,368,0,0,0,368,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,300,350,,278,0,0,0,278,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,200,250,,216,0,0,0,216,0,0,0,0,0,0,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,150,200,,158,0,,,158,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park
2022,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/29/2023,Kern,Recreation and Park,True,Recreation and Park

