﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Nevada,County Executive Office,County Executive Officer,,,,168000,168000,201568,,,,,201568,,14320,,,14320,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,County Counsel,County Counsel,,,,150340,150340,171851,,,,,171851,,12301,,6334,18635,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Public Health,Public Health Director/Health Officer,,,,130703,159562,156852,,,,,156852,,12016,,6333,18349,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Chief Information Officer,,,,117120,142980,153459,,,,,153459,,12183,,14178,26361,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,District Attorney,District Attorney,,,,154087,154087,152502,,,,,152502,,12199,,14175,26374,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Community Development Agency Administration,Community Development Agency Director,,,,117120,142980,149193,,,,,149193,,11596,,11772,23368,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Behavioral Health,Behavioral Health Medical  Director,,,,164349,200636,149048,,,,,149048,,12162,,8752,20914,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Health & Human Agency Administration,Health & Human Services Agency Director,,,,117120,142980,148817,,,,,148817,,11596,,14178,25774,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Administration Support Services,Sheriff-Coroner-Public Administrator,,,,146591,146591,145944,,,,,145944,,13049,,10941,23990,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Department Of  Social Services,Director Of Social Services,,,,97871,119480,142649,,,,,142649,,10260,,14179,24439,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,County Executive Office,Deputy County Executive Officer,,,,102364,124966,141899,,,,,141899,,10894,,6334,17228,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Administration Support Services,Undersheriff,,,,104830,127976,137933,,,,,137933,,12493,,10999,23492,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Auditor Controller,Auditor Controller/Treasurer-Tax Collector,,,,138024,138024,135692,,,,,135692,,10869,,10941,21810,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Department Of Public Works Administration,Director Of Public Works,,,,118842,145082,135669,,,,,135669,,10483,,10941,21424,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Administration Support Services,Chief Fiscal Administrative Officer,,,,75485,92151,131564,,,,,131564,,7209,,10577,17786,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Assessor,Assessor,,,,123065,123065,130029,,,,,130029,,,,,0,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Behavioral Health,Director Of Behavioral Health,,,,97871,119480,129891,,,,,129891,,9669,,6338,16007,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,County Executive Office,Assistant CEO,,,,117120,142980,128257,,,,,128257,,12476,,10941,23417,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Public Defender,Public Defender,,,,97871,119480,126501,,,,,126501,,8799,,,8799,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Human Resources,Director Of Human Resources,,,,97871,119480,126311,,,,,126311,,10159,,14178,24337,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Child Support Services,Director Of Child Support Services,,,,102364,124966,126006,,,,,126006,,9869,,6334,16203,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Probation,Chief Probation Officer,,,,97871,119480,125471,,,,,125471,,9669,,10941,20610,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Solid Waste Western,Director  Of Sanitation,,,,97871,119480,123192,,,,,123192,,7022,,4525,11547,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Planning,Director Of Planning,,,,97871,119480,121401,,,,,121401,,9216,,10941,20157,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,District Attorney,Assistant District Attorney,,,,98816,120634,120364,,,,,120364,,9523,,6334,15857,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Administration Support Services,Sheriff Captain,,,,88479,108015,119401,,,,,119401,,10186,,1809,11995,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,District Attorney,Attorney III-Criminal,,,,87636,106986,116750,,,,,116750,,9248,,6335,15583,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Elections,Clerk-Recorder/Registrar Of Voters,,,,119481,119481,116218,,,,,116218,,9430,,10949,20379,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Sergeant,,,,63030,76947,115707,,,,,115707,,7793,,,7793,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Public Defender,Attorney III-Criminal,,,,87636,106986,115467,,,,,115467,,9350,,26,9376,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Captain,,,,88479,108015,113714,,,,,113714,,9960,,14189,24149,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Environmental Health,Director Of Environmental Health,,,,84270,102876,112699,,,,,112699,,8254,,10941,19195,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,District Attorney,Attorney III-Criminal,,,,87636,106986,111325,,,,,111325,,8297,,,8297,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Agriculture Services,Agricultural Commissioner,,,,84270,102876,110404,,,,,110404,,8102,,14178,22280,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Building Inspection,Director Of Building,,,,84270,102876,108021,,,,,108021,,8102,,10941,19043,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Sergeant,,,,63030,76947,107479,,,,,107479,,7637,,14248,21885,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,County Counsel,Attorney III-Civil,,,,85083,103869,107452,,,,,107452,,8517,,6334,14851,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Child Support Services,Assistant Director Of Child Support Services,,,,85509,104389,104739,,,,,104739,,8219,,14189,22408,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Corrections,Sheriff Captain,,,,88479,108015,104342,,,,,104342,,9464,,14178,23642,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Lieutenant,,,,76947,93936,103103,,,,,103103,,9046,,16,9062,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Lieutenant,,,,76947,93936,103091,,,,,103091,,8820,,,8820,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Public Defender,Attorney III-Criminal,,,,87636,106986,102214,,,,,102214,,8020,,6334,14354,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,District Attorney,Attorney III-Criminal,,,,87636,106986,101359,,,,,101359,,8507,,14178,22685,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,District Attorney,Attorney III-Criminal,,,,87636,106986,100689,,,,,100689,,8278,,6335,14613,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Public Defender,Attorney III-Criminal,,,,87636,106986,100478,,,,,100478,,8346,,14172,22518,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Health & Human Agency Administration,Program Manager,,,,73626,89882,100310,,,,,100310,,7782,,10941,18723,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Information Systems Manager I,,,,81349,99310,99780,,,,,99780,,8015,,14178,22193,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,District Attorney,Attorney III Criminal,,,,87636,106986,99741,,,,,99741,,4320,,7777,12097,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Truckee,Deputy Sheriff II,,,,53035,64745,99536,,,,,99536,,7404,,14170,21574,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Child Support Services,Attorney III-Criminal,,,,87636,106986,98522,,,,,98522,,7921,,6333,14254,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Lieutenant,,,,76947,93936,98425,,,,,98425,,9101,,14178,23279,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Public Defender,Attorney III-Criminal,,,,87636,106986,98423,,,,,98423,,7777,,6334,14111,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Roads Engineering,Civil Engineer Principal,,,,94008,114765,97095,,,,,97095,,7940,,14178,22118,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Corrections,Sheriff Lieutenant,,,,76947,93936,94605,,,,,94605,,8398,,6334,14732,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Public Health,Director Of Public Health Nursing,,,,77778,94951,94494,,,,,94494,,7468,,6335,13803,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Roads Engineering,Civil Engineer Senior,,,,80944,98816,94222,,,,,94222,,7711,,14178,21889,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Health & Human Agency Administration,Chief Fiscal Administrative Officer,,,,75485,92151,94063,,,,,94063,,7428,,6334,13762,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Community Development Agency Administration,Chief Fiscal Administrative Officer,,,,75485,92151,93924,,,,,93924,,7244,,14179,21423,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Planning,Planner Principal,,,,75485,92151,93578,,,,,93578,,7244,,10940,18184,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Department Of  Social Services,Program Manager,,,,73626,89882,91463,,,,,91463,,7242,,10941,18183,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Human Resources,Risk Manager,,,,74364,90783,91304,,,,,91304,,7378,,10941,18319,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Waste Water Management,Waste Water Treatment Systems Operator III,,,,53753,65622,91128,,,,,91128,,5219,,10941,16160,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Clerk Of The Board,Board Of Supervisors Clerk,,,,67328,82194,91016,,,,,91016,,7294,,10941,18235,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Fleet,Fleet Services Manager,,,,64349,78558,90851,,,,,90851,,7320,,14178,21498,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Library Administration,County Librarian,,,,81785,99843,90848,,,,,90848,,7101,,10941,18042,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,District Attorney,Attorney II-Criminal,,,,79316,96829,90673,,,,,90673,,7126,,14178,21304,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Deputy Sheriff II,,,,53035,64745,90587,,,,,90587,,5451,,,5451,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Human Resources,Management Analyst Senior,,,,74735,91237,90534,,,,,90534,,7416,,14178,21594,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Facilities Management,Program Manager,,,,73626,89882,90134,,,,,90134,,7242,,14178,21420,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Environmental Health,Program Manager,,,,73626,89882,90096,,,,,90096,,7242,,14178,21420,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Chief Fiscal Administrative Officer,,,,75485,92151,89995,,,,,89995,,7244,,14179,21423,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Deputy Sheriff II,,,,53035,64745,89876,,,,,89876,,6404,,14237,20641,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Deputy Sheriff II,,,,53035,64745,89813,,,,,89813,,6090,,6334,12424,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Sergeant,,,,63030,76947,89379,,,,,89379,,7674,,14178,21852,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Waste Water Management,Waste Water Operations Manager,,,,78558,95903,88962,,,,,88962,,5634,,,5634,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Child Support Services,Attorney II-Criminal,,,,79316,96829,88949,,,,,88949,,6857,,6133,12990,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Sergeant,,,,63030,76947,88805,,,,,88805,,7587,,14237,21824,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Network System Analyst III,,,,72145,88074,88676,,,,,88676,,6807,,10940,17747,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Behavioral Health,Program Manager,,,,73626,89882,88552,,,,,88552,,7063,,6338,13401,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Network System Analyst III,,,,72145,88074,88512,,,,,88512,,6807,,10941,17748,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Information Systems Manager I,,,,81349,99310,88437,,,,,88437,,7149,,10941,18090,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Department Of  Social Services,Program Manager,,,,73626,89882,88425,,,,,88425,,7242,,13017,20259,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Sergeant,,,,63030,76947,88362,,,,,88362,,7433,,1309,8742,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Deputy Sheriff II,,,,53035,64745,88177,,,,,88177,,6203,,10991,17194,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Sergeant,,,,63030,76947,88173,,,,,88173,,7341,,6316,13657,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Auditor Controller,Auditor-Controller Assistant,,,,75485,92151,88122,,,,,88122,,7083,,10939,18022,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Sergeant,,,,63030,76947,88077,,,,,88077,,7353,,14237,21590,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Information Systems Analyst Senior,,,,72145,88074,87968,,,,,87968,,6807,,6334,13141,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Department Of  Social Services,Program Manager,,,,73626,89882,87895,,,,,87895,,7062,,14178,21240,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Probation,Probation Program Manager,,,,73994,90331,87712,,,,,87712,,7058,,14178,21236,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Administration Support Services,Sheriff Sergeant,,,,63030,76947,87232,,,,,87232,,7640,,14003,21643,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,County Executive Office,Management Analyst Senior,,,,74735,91237,86950,,,,,86950,,7129,,14178,21307,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Information Systems Analyst Senior,,,,72145,88074,86347,,,,,86347,,6807,,6334,13141,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Housing & Community Services,Program Manager,,,,73626,89882,86120,,,,,86120,,7062,,14178,21240,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Probation,Probation Program Manager,,,,73994,90331,86064,,,,,86064,,6715,,7276,13991,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Court Security,Sheriff Sergeant,,,,63030,76947,85976,,,,,85976,,7147,,14237,21384,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Behavioral Health,Program Manager,,,,73626,89882,85607,,,,,85607,,7062,,10949,18011,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Probation,Probation Program Manager,,,,73994,90331,85558,,,,,85558,,6885,,14178,21063,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Emergency Management,Program Manager,,,,73626,89882,85533,,,,,85533,,6571,,,6571,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Waste Water Management,Waste Water Electrical/Mechanical Supervisor,,,,53753,65622,85399,,,,,85399,,5060,,10941,16001,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Network System Analyst III,,,,72145,88074,84625,,,,,84625,,6807,,10941,17748,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Sheriff Sergeant,,,,63030,76947,84607,,,,,84607,,7652,,14170,21822,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Information Systems Analyst Senior,,,,72145,88074,84575,,,,,84575,,6807,,14178,20985,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Solid Waste Western,Landfill Operations Manager,,,,66636,81349,83987,,,,,83987,,4377,,,4377,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Information Systems Manager I,,,,81349,99310,83969,,,,,83969,,4180,,9928,14108,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Deputy Sheriff II,,,,53035,64745,83688,,,,,83688,,6479,,14237,20716,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Child Support Services,Child Support Program Manager,,,,70044,85509,83182,,,,,83182,,6713,,10940,17653,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Operations,Deputy Sheriff II,,,,53035,64745,83147,,,,,83147,,6341,,14178,20519,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Truckee,Deputy Sheriff II,,,,53035,64745,82876,,,,,82876,,7167,,14172,21339,3.0% @50,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Behavioral Health,Program Manager,,,,73626,89882,82811,,,,,82811,,6795,,14178,20973,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Corrections,Correctional Sergeant,,,,56502,68978,82115,,,,,82115,,5929,,,5929,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Environmental Health,Program Manager,,,,73626,89882,82100,,,,,82100,,6349,,6335,12684,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Network System Analyst II,,,,65296,79713,81724,,,,,81724,,5995,,6334,12329,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Corrections,Correctional Lieutenant,,,,66969,81755,81610,,,,,81610,,6617,,14178,20795,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Public Defender,Attorney II-Criminal,,,,79316,96829,81321,,,,,81321,,6679,,14178,20857,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Code Enforcement,Program Manager,,,,73626,89882,80987,,,,,80987,,6542,,10941,17483,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Information Systems Administration,Network System Analyst II,,,,65296,79713,80793,,,,,80793,,6149,,14178,20327,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Sheriff Truckee,Correctional Sergeant,,,,56502,68978,80520,,,,,80520,,5950,,6133,12083,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Transit,Transit Services Manager,,,,67640,82575,80181,,,,,80181,,6478,,10941,17419,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,
2010,County,Nevada,Airport,Airport Manager,,,,64349,78558,80068,,,,,80068,,6157,,10941,17098,2.7% @55,www.mynevadacounty.com/471/Human-Resources,97944,05/06/2016,Nevada,,,