﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,High Tech High International,School,Dean Of Students,False,False,,0,0,,93884,,860,,94744,7688,,,4569,12257,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,School Director,False,False,,0,0,,85891,,,,85891,7086,,,396,7482,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,67384,,,300,67684,5431,,,6000,11431,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,64092,,2000,,66092,5325,,,6000,11325,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,61883,,1750,150,63783,5122,,,6000,11122,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,59825,,1550,,61375,4919,,,6000,10919,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,59884,,200,,60084,4829,,,5004,9833,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,56584,,2300,300,59184,4631,,,5004,9635,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,College Advisor,False,False,,0,0,,55592,,,,55592,4459,,,5873,10332,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Education Specialist,False,False,,0,0,,52625,,2250,,54875,4424,,,2830,7254,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,48783,,6000,,54783,4417,,,5004,9421,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,53550,,750,300,54600,4352,,,5265,9617,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,52161,,200,,52361,4217,,,6395,10612,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,52175,,,,52175,4201,,,4742,8943,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,50042,,,,50042,4025,,,4742,8767,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Site Manager,False,False,,0,0,,47375,,,,47375,5272,,,5873,11145,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher - Rope,False,False,,0,0,,38767,,6794,,45561,3656,,,6000,9656,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,45208,,,,45208,3627,,,5004,8631,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,44100,,,,44100,3535,,,4971,8506,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,42083,,,,42083,3369,,,6000,9369,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,38500,,2000,,40500,3341,,,3500,6841,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,It Admin,False,False,,0,0,,39800,,,,39800,4372,,,396,4768,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Education Specialist Intern,False,False,,0,0,,39500,,,,39500,3156,,,4742,7898,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,35503,,0,,35503,2826,,,3265,6091,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,30476,,,,30476,2432,,,3700,6132,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,27708,,,300,28008,2286,,,2204,4490,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Custodian,False,False,,0,0,,26600,,,,26600,2983,,,5004,7987,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher - Rope,False,False,,0,0,,22958,,1751,,24709,1935,,,,1935,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,21317,,,,21317,1759,,,1874,3633,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,20208,,,,20208,1667,,,34,1701,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,17917,,,,17917,1478,,,1740,3218,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Education Specialist Intern,False,False,,0,0,,16667,,,,16667,1375,,,320,1695,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,14570,21,,,14591,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,11751,,,,11751,622,,,1213,1835,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,11629,,,,11629,857,,,1740,2597,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,9752,,750,,10502,834,,,870,1704,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,9422,5,,,9427,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,9303,,,,9303,184,,,,184,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,8544,,,,8544,975,,,,975,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,6954,,750,,7704,636,,,1500,2136,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,7315,156,,,7471,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,6540,,,,6540,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,5960,,,,5960,183,,,,183,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,5737,5,,,5742,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Long-Term Substitute Teacher,False,False,,0,0,,4961,,,,4961,298,,,401,699,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,4478,,,,4478,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,4456,,,,4456,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,4000,,,,4000,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,3700,5,,,3705,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,2114,,,,2114,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,1682,,,,1682,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,1600,,,,1600,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Substitute Teacher,False,False,,0,0,,1425,,,,1425,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,1308,,,,1308,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Academic Coach,False,False,,0,0,,483,,,,483,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Teacher,False,False,,0,0,,350,,,,350,29,,,,29,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,School,Student Helper,False,False,,0,0,,178,,,,178,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High International,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,

