﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Springville Public Utility District,Maintenance,Supervisor,False,False,,,,,59956,,,,59956,,,3815,12263,16078,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Administration,Office Manager,False,False,,,,,59879,,,,59879,,,8383,22340,30723,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Administration,Office Assistant,False,False,,,,,36377,,,,36377,,,1092,12263,13355,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Maintenance,Technician,False,False,,,,,33401,,,,33401,,,,24277,24277,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Maintenance,Assistant,False,False,,,,,26677,,,,26677,,,,9197,9197,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Maintenance,Assistant,False,False,,,,,9635,,,,9635,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,590,590,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,590,590,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,590,590,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,590,590,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,590,590,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

