﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Superintendent,False,False,,0,0,,77264,4916,0,0,82180,32893,0,0,22061,54954,2% @55,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Administration,Interim District Manager,False,False,,0,0,,63840,0,0,5000,68840,,,,,0,,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Foreman,False,False,,0,0,,43496,734,0,0,44230,16911,0,0,11732,28643,2% @55,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Administration,District Clerk,False,False,,0,0,,30212,0,0,0,30212,9730,0,0,10869,20599,2% @55,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Administration,District Manager,False,False,,0,0,,20192,0,0,5790,25982,3448,788,0,0,4236,2% @55,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Public Works,Park Maintenance,False,False,Laborer,0,0,,15392,0,0,0,15392,0,0,0,0,0,,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Administration,Temporary Office Help,False,False,,0,0,,1028,0,0,0,1028,,,,,0,,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement
2017,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.bimid.com,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance,False,Municipal Improvement

