﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Project Manager,False,False,,37440,62400,,43007,94,2992,,46093,,,4310,,4310,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Administration,Program Manager,False,False,,37440,62400,,34344,,2377,,36721,,,3434,,3434,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Monitoring Specialist,False,False,,37440,62400,,31751,99,2204,,34054,,,3185,,3185,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Administration,District Administrator,False,False,,41600,83200,,24944,,1614,,26558,,,2254,,2254,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,16124,425,947,,17496,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,13248,155,776,,14179,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,11216,513,587,,12316,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,10035,122,521,,10678,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Administration,Project Manager,False,False,,37440,62400,,9582,,711,,10293,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Administration,Project Manager,False,False,,37440,62400,,7207,,492,721,8420,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,7776,101,394,,8271,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,7245,162,382,,7789,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,4478,419,245,,5142,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Field Staff,Fisheries Technician,False,False,,18720,18720,,3195,149,167,,3511,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Administration,Forester,False,False,,37440,62400,,3182,,239,,3421,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Administration,Finance Manager,False,False,,33280,52000,,1557,457,181,,2195,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Vice-Chair,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation
2019,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/29/2020,Siskiyou,Resource Conservation,False,Resource Conservation

