﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Los Angeles County West Vector Control District,Administration,Executive Director,,,,115956,186813,,186813,48013,,,234826,,13072,,16371,29443,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Administration,Assistant Director,,,,90780,112464,,112464,17788,,,130252,,8193,,13564,21757,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Ecology Mgr.,,,,66744,82680,,82680,11019,,,93699,,6287,,6811,13098,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Gen. Field Operations Mgr.,,,,66744,82680,,82680,10975,,,93655,,6530,,14738,21268,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Specialty Field Oper. Mgr.,,,,66744,82680,,82680,7057,,,89737,,6158,,14756,20914,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Supervisor,,,,58872,72936,,72936,11407,,,84343,,5763,,11119,16882,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Gen. Field Oper. Asst. Mgr.,,,,60696,75192,,75192,8549,,,83741,,5391,,18334,23725,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Administration,Public Ed. & Training Spec III,,,,60696,75192,,75192,7739,,,82931,,5834,,6065,11899,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Administration,Scientific & Tech. Ser. Mgr.,,,,66744,82680,,82680,,,,82680,,2859,,12209,15068,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Supervisor,,,,58284,72204,,72204,6905,,,79109,,5481,,16371,21852,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Gen. Services Spec III,,,,58872,72936,,72936,2959,,,75895,,5179,,6065,11244,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Supervisor,,,,58872,72936,,72936,1666,,,74602,,5179,,16371,21550,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Administration,Senior Adm. Asst.,,,,58872,72936,,72936,1447,,,74383,,5080,,6065,11145,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,9457,,,74149,,5115,,16371,21486,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,8448,,,73140,,5115,,6820,11935,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,8400,,,73092,,5021,,16371,21392,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,8170,,,72862,,5115,,6820,11935,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,7636,,,72328,,5068,,7961,13029,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,7160,,,71852,,5002,,6820,11822,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,5302,,,69994,,4861,,6065,10926,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Administration,Administrative Asst.,,,,52224,64692,,64692,4534,,,69226,,4848,,6811,11659,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,2924,,,67616,,4664,,6820,11484,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,1909,,,66601,,4664,,6820,11484,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,1909,,,66601,,4670,,6065,10735,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Administration,Administrative Asst.,,,,52224,64692,,64692,1623,,,66315,,4622,,12072,16694,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,1479,,,66171,,4520,,16371,20891,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector-Borne Control Tech II,,,,52224,64692,,64692,1471,,,66163,,4555,,5056,9611,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,,,,64692,,3864,,16371,20235,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,,,,64692,,3739,,13246,16985,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,,,,64692,,3574,,11800,15374,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,,,,64692,,3394,,11296,14690,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Administration,Administrative Asst.,,,,52224,64692,,64692,,,,64692,,4245,,6820,11065,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,,,,64692,,4384,,6065,10449,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Field,Vector Control Tech II,,,,52224,64692,,64692,,,,64692,,3745,,6065,9810,2% @ 60,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,,,,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement
2011,Special District,Los Angeles County West Vector Control District,Appointee,Trustee,,,,0,0,,0,0,,,0,,0,,0,0,,www.lawestvector.org,,08/10/2016,Los Angeles,Pest Control,,Mosquito Abatement

