﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Sand City,Administration,City Administrator/Dir. Of Community Development,,,,133148,187353,,187245,,26666,4320,218231,48100,16188,1200,2680,68168,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Administration,Dir. Of Admin Services/City Clerk,,,,114813,161554,,157161,,21904,4320,183385,41476,13958,1200,1448,58082,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Police Sergeant,,,,77826,109509,,125867,158,28744,2200,156969,28000,10959,1200,2680,42839,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Police Chief,,,,114813,161554,,122198,,15247,2550,139995,20562,8047,,444,29053,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Police Sergeant,,,,77826,109509,,127169,2165,,10300,139634,29940,11718,1200,2880,45738,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Police Officer I,,,,67109,94430,,112475,,20635,1600,134710,24070,9420,1200,1470,36160,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Police Officer I,,,,67109,94430,,110156,422,21512,1360,133450,23338,9134,1200,2815,36487,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Police Officer I,,,,67109,94430,,107979,,20730,2920,131629,23093,9038,1200,3070,36401,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Police Officer I,,,,67109,94430,,112475,,11373,2683,126531,24161,9456,1200,2880,37697,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Legal,City Attorney,,,,106964,150509,,123043,,,,123043,28834,9704,,0,38538,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Planning,Associate Planner,,,,63685,89611,,101559,1529,5452,,108540,23006,7742,1200,761,32709,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Police Officer I,,,,67109,94430,,89216,1135,3732,8903,102986,25823,10107,600,2371,38901,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Administration,Administrative Asst./Deputy City Clerk,,,,54915,77271,,91348,1110,954,720,94132,18893,6358,1200,3080,29531,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Police Officer I,,,,67109,94430,,86027,2846,,3454,92327,19486,7626,1200,761,29073,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Public Works,Maintenance Field Supervisor,,,,57695,81183,,92295,,,,92295,19158,6447,1200,1870,28675,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Records Coordinator,,,,48537,68296,,78235,,5658,360,84253,18882,6355,1200,761,27198,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Finance,Accounting Tech II,,,,54915,77271,,71163,,,,71163,16664,5607,1200,1971,25442,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Public Works,Maintenance Worker I,,,,36992,52052,,63197,,,720,63917,11687,3933,,2171,17791,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Public Works,Maintenance Worker II,,,,40832,57455,,61576,,,360,61936,13473,4534,600,1973,20580,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Council,Mayor,,,,3600,15690,,15690,,,2400,18090,924,311,,1470,2705,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Reserve Officer,,,,47495,66830,,16164,86,,480,16730,,,,,0,N/A,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Council,Vice-Mayor,,,,3600,15690,,15690,,,720,16410,924,311,,2680,3915,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Council,Councilman,,,,3600,15690,,15690,,,150,15840,924,311,,1470,2705,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Council,Councilman,,,,3600,15690,,15690,,,,15690,924,311,,3027,4262,3%@60,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Council,Councilman,,,,3600,15690,,15690,,,,15690,,,,0,0,N/A,www.sandcity.org,338,05/05/2016,Monterey,,,
2012,City,Sand City,Police,Reserve Officer,,,,47495,66830,,5569,,,490,6059,1466,574,805,,2845,3%@55,www.sandcity.org,338,05/05/2016,Monterey,,,

