﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Oakley,City Manager,City Manager,False,False,,200000,206856,,201906,,12921,15977,230804,34719,16152,6000,13871,70742,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Finance,Finance Director,False,False,,130668,162684,,160191,,12357,6826,179374,27919,12815,,7826,48560,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Public Works,City Engineer,False,False,,132240,164760,,153442,,6000,2254,161696,12982,10741,,11979,35702,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Public Works,Senior Engineer,False,False,,93240,117920,,121776,,,1422,123198,7611,,,15991,23602,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Clerk / Legal,City Clerk/Paralegal,False,False,,94248,118836,,96886,,1846,13756,112488,16886,7751,,2359,26996,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Finance,Senior Accountant,False,False,,78216,98495,,97265,,,13760,111025,8229,6809,,2359,17397,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Community Development,Senior Planner,False,False,,89700,112308,,90643,,,13754,104397,15798,7252,,1423,24473,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Manager,Assistant to the City Manager / HR Manager,False,False,,90480,113760,,95471,,,7274,102745,8077,6683,,8005,22765,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Public Works,Assistant Engineer,False,False,,72384,89580,,92890,,,6780,99670,4699,,,10081,14780,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Community Development,Senior Planner / Housing & Economic Dev. Analyst,False,False,,103764,128304,,95813,,,3446,99259,16699,7665,,12624,36988,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Public Works,Public Works Inspector II,False,False,,73032,90552,,92894,,,3643,96537,4700,,,13058,17758,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Recreation Manager,False,False,,73872,90804,,74781,,323,9607,84711,13033,5983,,4987,24003,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Building,Building Inspector I,False,False,,62844,77868,,69385,,,13678,83063,4337,,,1060,5397,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Building,Building Inspector II / Code Enforcement Officer,False,False,,68628,83412,,77150,,,1331,78481,4822,,,15991,20813,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Economic Development,Economic Development Manager,False,False,,94044,118308,,68151,,,7412,75563,5766,4771,,1158,11695,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Building,Permit Technician,False,False,,56016,69216,,56533,,,13631,70164,3533,,,2536,6069,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Parks & Landscape Maintenance Foreman,False,False,,55020,66864,,65732,1237,,1906,68875,5561,4601,,14087,24249,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Finance,Accounting Technician,False,False,,50136,62112,,59033,242,,6946,66221,4995,4132,,9931,19058,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Public Works,Public Works/Engineering Office Coordinator,False,False,,56016,69216,,62394,269,,3389,66052,3900,,,13652,17552,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Building,Chief Building Inspector,False,False,,108864,135624,,52163,,11365,2305,65833,3260,,,6599,9859,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Public Works,Public Works Maintenance Worker,False,False,,45508,56377,,62274,343,,1401,64018,10853,4982,,14779,30614,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Recreation Technician,False,False,,37372,45888,,43388,1338,,13715,58441,7562,3471,,2359,13392,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Clerk,Records Management Clerk,False,False,,41412,51444,,43240,896,,13579,57715,7536,3459,,2359,13354,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Police,Police Services Assistant,False,False,,40164,49884,,40830,251,,14595,55676,7116,3266,,2359,12741,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Manager,You Me We Oakley! Program Coordinator/ HR Assistant,False,False,,28600,45760,,43816,185,,10109,54110,3707,3067,,4591,11365,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Parks & Landscape Maintenance Division Manager,False,False,,89364,109704,,48055,,,4760,52815,4066,3364,,10275,17705,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Police,Police Services Assistant / Code Enforcement Technician,False,False,,40976,40976,,36581,186,,12278,49045,3095,2561,,2359,8015,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Building,Code Enforcement Coordinator,False,False,,60008,69009,,37362,,,8000,45362,2335,,,0,2335,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Manager,Facilities Maintenance / Code Enforcement Technician,False,False,,34428,43248,,35686,424,,2592,38702,6220,2855,,12335,21410,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Public Works Laborer II,False,False,,28440,36336,,34962,633,,2209,37804,6093,2797,,13843,22733,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Police,Administrative Assistant,False,False,,39276,48576,,26202,,,9265,35467,4567,2096,,2359,9022,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Police,Administrative Assistant,False,False,,39276,48576,,26798,,,8490,35288,,,,818,818,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Public Works,Assistant Engineer,False,False,,72384,89580,,25754,,5430,1560,32744,,,,4629,4629,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Manager,HR Administrator/Economic Development Coordinator,False,False,,78348,96228,,12204,,17001,2124,31329,2127,976,,741,3844,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Police,Assistant to the Chief,False,False,,60216,60216,,27039,,,475,27514,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Public Works,Seasonal Parks & Maintenance Laborer,False,False,,28080,42636,,23365,170,,1000,24535,170,,,0,170,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,28080,42636,,16906,84,,475,17465,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Manager,Seasonal/Building Maintenance,False,False,,26000,26000,,14963,263,,475,15701,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,28080,42636,,13512,84,,1000,14596,190,,,0,190,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Senior Recreation Leader,False,False,,2000,13237,,12830,,,475,13305,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,28080,42636,,12154,38,,475,12667,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,28080,42636,,12167,,,475,12642,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Clerk,Receptionist,False,False,,23920,29120,,8809,,,,8809,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Clerk,Receptionist,False,False,,23920,29120,,7926,,,,7926,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Recreation Leader,False,False,,1440,8991,,6552,,,,6552,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Recreation Leader,False,False,,1440,8991,,5553,,,210,5763,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Council,Council Member - Mayor,True,False,,5220,5484,,5613,,,,5613,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Council,Council Member,True,False,,5220,5484,,5227,,,,5227,911,366,,0,1277,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Council,Council Member,True,False,,5220,5484,,5227,,,,5227,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Council,Council Member,True,False,,5220,5484,,5227,,,,5227,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Recreation Leader,False,False,,1440,8991,,5153,45,,,5198,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Council,Council Member,True,False,,5220,5484,,4914,,,,4914,856,344,,0,1200,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Clerk,Receptionist,False,False,,23920,29120,,3713,,,475,4188,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,28080,42636,,3968,,,,3968,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Clerk,Receptionist,False,False,,23920,29120,,3100,,,475,3575,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Recreation Leader,False,False,,1440,8991,,3286,,,186,3472,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Recreation Aide,False,False,,1440,8991,,3137,,,210,3347,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Recreation Leader,False,False,,1440,8991,,2813,,,200,3013,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,2993,,,,2993,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,2507,,,163,2670,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,2367,,,,2367,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Park Monitor,False,False,,8640,11988,,2083,,,250,2333,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,2152,44,,,2196,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Building,Permit Technician,False,False,,1000,4320,,2181,,,,2181,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Park Monitor,False,False,,8640,11988,,2145,,,,2145,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,2070,,,,2070,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,1940,,,,1940,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,1765,4,,,1769,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,1718,,,,1718,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Leader,False,False,,1440,8991,,1499,,,,1499,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,1391,,,,1391,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,1370,,,,1370,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Recreation Aide,False,False,,1440,8991,,1296,,,,1296,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Lifeguard,False,False,,1440,9990,,565,,,,565,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Lifeguard,False,False,,1440,9990,,560,,,,560,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Recreation,Seasonal / Lifeguard,False,False,,1440,8991,,560,,,,560,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,28080,42636,,250,,,,250,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,Parks,Seasonal Parks & Maintenance Laborer,False,False,,28080,42636,,225,,,,225,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,
2014,City,Oakley,City Council,Council Member,True,False,,5220,5484,,150,,,,150,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38789,05/10/2016,Contra Costa,,,

