﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Carmel Unified,Certificated Administrators,Chief Business Official,False,False,,,,,191898,,,,191898,29345,,,14343,43688,2% @ 55,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Chief Technology Officer,False,False,,,,,189981,,,,189981,26035,,,10281,36316,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Principal - High School,False,False,,,,,183028,,,,183028,25403,,,14343,39746,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Chief Human Resources Officer,False,False,,,,,181580,,,,181580,25410,,,14703,40113,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Chief Student Services Officer,False,False,,,,,177127,,,,177127,23922,,,9023,32945,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Principal - Middle School,False,False,,,,,169739,,,,169739,23380,,,20181,43561,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Principal - Elementary,False,False,,,,,168578,,,,168578,23331,,,18829,42160,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Principal - Elementary,False,False,,,,,159560,,,,159560,21973,,,20181,42154,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Teaching Principal,False,False,,,,,151092,,,4500,155592,21281,,,18177,39458,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,146284,,,6917,153201,20538,,,18184,38722,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Classified Management,Director-Facilities & Transp,False,False,,,,,152284,,,,152284,23278,,,18829,42107,2% @ 55,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Assistant Principal - Hs,False,False,,,,,148640,,,,148640,20175,,,17469,37644,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,147762,,,740,148502,20267,,,18184,38451,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,144284,,,3303,147587,19770,,,18184,37954,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,143109,,,1360,144469,19425,,,9912,29337,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,129596,,,12297,141893,20014,,,18830,38844,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,131737,,,8322,140059,19691,,,18830,38521,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,121420,,,17561,138981,19331,,,18830,38161,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,135304,,,3167,138471,18555,,,18184,36739,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,129450,,,5875,135325,18466,,,18830,37296,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,115808,,,18967,134775,18783,,,18830,37613,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,133790,,,554,134344,18030,,,18184,36214,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,130687,,,3430,134117,18673,,,14344,33017,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Assistant Principal - Ms,False,False,,,,,133668,,,,133668,18768,,,18829,37597,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Support,School Psychologist,False,False,,,,,133577,,,,133577,18128,,,18177,36305,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,133059,,,131,133190,17971,,,11343,29314,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,124828,,,7155,131983,17654,,,9912,27566,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,128300,,,2915,131215,17604,,,18184,35788,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,126110,,,4230,130340,17935,,,18830,36765,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,127630,,,980,128610,18550,,,18830,37380,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,128520,,,,128520,17413,,,18830,36243,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Cert Other,Tech Prof Dev Coach/Webmaster,False,False,Teacher,,,,128170,0,0,0,128170,17180,0,0,13594,30774,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Teaching Principal,False,False,,,,,127624,,,,127624,17943,,,14343,32286,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Superintendent,False,False,,,,,127466,,,,127466,18398,,,9049,27447,2% @ 62,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,123461,,,3265,126726,16968,,,9912,26880,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,123191,,,2770,125961,16932,,,10582,27514,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Administrators,Interim Superintendent,False,False,,,,,119250,,,6180,125430,15779,,,4825,20604,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,123250,,,880,124130,16641,,,9912,26553,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,123840,,,150,123990,16542,,,9912,26454,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,120969,,,2540,123509,16563,,,18184,34747,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,122212,,,1137,123349,16542,,,11605,28147,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,120622,,,2497,123119,17208,,,14344,31552,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,122230,,,27,122257,16400,,,18184,34584,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,113081,,,9012,122093,16373,,,18184,34557,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,119399,,,2330,121729,16569,,,11956,28525,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,121007,,,325,121332,16245,,,18119,34364,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,118989,,,2330,121319,16262,,,11605,27867,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,115079,,,5991,121070,17150,,,18830,35980,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,120250,,,801,121051,16241,,,10197,26438,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,120250,,,440,120690,16183,,,10582,26765,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,119590,,,740,120330,16840,,,14344,31184,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,120250,,,,120250,16396,,,9912,26308,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,117678,,,2368,120046,16081,,,9912,25993,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,119893,,,,119893,16703,,,14344,31047,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Support,Librarian,False,False,,,,,117943,,,1860,119803,16055,,,18184,34239,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,119657,,,,119657,17010,,,18830,35840,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,116803,,,2357,119160,16073,,,18184,34257,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,115536,,,3460,118996,16563,,,14748,31311,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,117713,,,1277,118990,15857,,,18184,34041,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,117841,,,440,118281,16293,,,18830,35123,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,115804,,,2330,118134,16689,,,17260,33949,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,114574,,,3523,118097,16024,,,18184,34208,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,117102,,,864,117966,16239,,,18830,35069,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,117963,,,,117963,15821,,,9912,25733,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,116789,,,1104,117893,16816,,,18830,35646,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,116040,,,1422,117462,16465,,,14344,30809,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,114530,,,2899,117429,16149,,,18830,34979,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,114079,,,3270,117349,16808,,,18830,35638,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,109684,,,7452,117136,16486,,,14344,30830,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,113368,,,3580,116948,15661,,,18184,33845,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Speech Specialist,False,False,,,,,116717,,,200,116917,16544,,,18830,35374,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,114695,,,1430,116125,15624,,,18184,33808,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,113375,,,2364,115739,16228,,,18830,35058,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,114126,,,1605,115731,15519,,,11605,27124,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,112514,,,3210,115724,16532,,,14344,30876,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,102472,,,13201,115673,15434,,,2579,18013,2% @ 62,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,114057,,,1577,115634,15738,,,18830,34568,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,112452,,,2860,115312,15500,,,8981,24481,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,114383,,,880,115263,15465,,,18184,33649,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,112126,,,2930,115056,15429,,,11605,27034,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,115014,,,,115014,16128,,,15367,31495,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,113100,,,1560,114660,15366,,,10582,25948,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,113964,,,600,114564,16176,,,18830,35006,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,113808,,,648,114456,16213,,,18830,35043,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,110310,,,4102,114412,14959,,,6825,21784,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,112887,,,1490,114377,15395,,,11605,27000,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,109819,,,4441,114260,15301,,,18184,33485,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Support,Counselor,False,False,,,,,113021,,,1165,114186,15316,,,9912,25228,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Support,Counselor,False,False,,,,,112302,,,1165,113467,15480,,,18184,33664,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,108506,,,4830,113336,15250,,,18184,33434,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,113135,,,,113135,15821,,,18830,34651,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,111050,,,2065,113115,15624,,,10060,25684,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,112728,,,,112728,16070,,,15367,31437,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,112240,,,465,112705,15535,,,18830,34365,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Classified Management,Director Of Fiscal Services,False,False,,,,,112536,,,,112536,17279,,,14342,31621,2% @ 55,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,109551,,,2937,112488,15074,,,9912,24986,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,112126,,,,112126,15049,,,11605,26654,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,111100,,,957,112057,15022,,,9912,24934,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,Additional Class,,,,110368,0,0,1682,112050,15838,0,0,18184,34022,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,109405,,,2175,111580,15033,,,14344,29377,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,109820,,,1000,110820,15877,,,18184,34061,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,107776,,,2970,110746,14930,,,10582,25512,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,110095,,,440,110535,15225,,,10730,25955,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,108473,,,1733,110206,15239,,,10060,25299,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,107825,,,2322,110147,15179,,,9798,24977,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,107718,,,2330,110048,15476,,,18830,34306,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,108506,,,934,109440,14673,,,18184,32857,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,109244,,,,109244,15624,,,18830,34454,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Support,School Psychologist,False,False,,,,,109086,,,,109086,15467,,,14713,30180,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,108526,,,440,108966,14611,,,11605,26216,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,107551,,,567,108118,14509,,,11605,26114,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,107453,,,619,108072,14499,,,10320,24819,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,107263,,,565,107828,14470,,,9912,24382,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,107282,,,440,107722,14791,,,18184,32975,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,105189,,,2467,107656,14431,,,18184,32615,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,105287,,,2330,107617,14887,,,18830,33717,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,98116,,,9477,107593,14294,,,18184,32478,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,106236,,,1030,107266,14381,,,9912,24293,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,107115,,,25,107140,14370,,,9912,24282,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,106899,,,,106899,15271,,,18830,34101,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,106236,,,623,106859,14327,,,10582,24909,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,106744,,,114,106858,15639,,,18830,34469,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,105263,,,1365,106628,14305,,,11605,25910,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,105953,,,450,106403,14966,,,14344,29310,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,99448,,,6886,106334,15261,,,18830,34091,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,103631,,,2160,105791,14204,,,13594,27798,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Certificated Support,Counselor,False,False,,,,,105692,,,,105692,14187,,,9912,24099,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,100381,,,4826,105207,14088,,,18184,32272,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,103396,,,1505,104901,14931,,,18830,33761,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,104106,,,605,104711,14364,,,11917,26281,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,103982,,,646,104628,14053,,,12249,26302,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,104607,,,,104607,14880,,,18830,33710,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher On Special Assignment,False,False,,,,,103269,,,1100,104369,14862,,,18830,33692,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,102027,,,2165,104192,14709,,,14344,29053,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Classified Management,Supervisor Of Food Services,False,False,,,,,103924,,,,103924,15280,,,18177,33457,2% @ 55,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,95967,,,7430,103397,13806,,,11605,25411,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,102667,,,666,103333,14828,,,18830,33658,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,
2017,K-12 Education,Carmel Unified,Teachers,Teacher,False,False,,,,,103132,,,184,103316,14460,,,18184,32644,2% @ 60,carmelunified.org,,12/04/2018,Monterey,,False,