﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Bert Corona Charter High,Administrative,Executive Administrator,False,False,,,,,104713,0,0,0,104713,17289,,0,6392,23681,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Director Of Operations,False,False,,,,,91095,0,0,0,91095,0,,2733,12292,15025,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Special Education,False,False,,,,,79578,0,0,0,79578,13170,,0,12053,25223,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Director-College & Career,False,False,,,,,79275,0,0,0,79275,13083,,0,17934,31017,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Single Subject,False,False,,,,,77122,0,0,0,77122,12780,,0,6067,18847,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Single Subject,False,False,,,,,76621,0,0,0,76621,12697,,0,17934,30631,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Single Subject,False,False,,,,,76127,0,0,0,76127,11587,,0,596,12183,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Coordinator Of Operations,False,False,,,,,72936,0,0,0,72936,0,,0,6067,6067,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Single Subject,False,False,,,,,72119,0,0,0,72119,11949,,0,12010,23959,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Single Subject,False,False,,,,,71154,0,0,0,71154,11800,,0,6067,17867,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Single Subject,False,False,,,,,66118,0,0,0,66118,10950,,0,12292,23242,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Physical Education,False,False,,,,,57735,0,0,0,57735,9554,,0,6067,15621,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Single Subject,False,False,,,,,57003,0,0,0,57003,9433,,0,6067,15500,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Single Subject,False,False,,,,,53501,0,0,0,53501,8843,,0,17934,26777,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Program Coordinator,False,False,,,,,50463,2671,0,0,53134,0,,1594,17934,19528,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher - Elective,False,False,,,,,47738,3333,0,0,51071,8425,,0,17934,26359,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Campus Safety Officer,False,False,,,,,47823,434,0,0,48257,0,,0,6043,6043,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Office Assistant,False,False,,,,,32220,1079,0,0,33299,0,,999,12292,13291,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher Associate,False,False,,,,,29815,0,0,0,29815,5073,,0,3013,8086,2% @ 60,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Teacher,False,False,,,,,27882,0,0,0,27882,4022,,0,3021,7043,2% @ 62,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Tutor,False,False,,,,,24413,297,0,0,24710,0,,0,6067,6067,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Tutor - Special Education,False,False,,,,,20803,102,0,0,20905,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Tutor - Special Education,False,False,,,,,19732,0,0,0,19732,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Technology Assistant,False,False,,,,,2102,0,0,0,2102,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Educational,Soccer Coach,False,False,,,,,1903,0,0,0,1903,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Board Member,True,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Board Member,True,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Board Member,True,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Board Member,True,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Board Member,True,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Bert Corona Charter High,Administrative,Board Member,True,False,,,,,0,0,0,0,0,0,,0,0,0,,http://ypics.org/careers/,,11/30/2021,Los Angeles,,False,

