﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Palmer Creek Community Services District,Utilities,Plant Operator,False,False,,0,0,,36592,1278,0,0,37870,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Palmer Creek Community Services District,Administration,Secretary,False,False,,0,0,,4650,0,0,0,4650,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Palmer Creek Community Services District,Utilities,Plant Operator,False,False,,0,0,,4273,,0,0,4273,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Palmer Creek Community Services District,Administration,Secretary,False,False,,0,0,,2562,,,,2562,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Palmer Creek Community Services District,Utilities,Plant Operator,False,False,,0,0,,998,,,,998,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,06/28/2016,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services

