﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Eastern Kern Air Pollution Control District,Management,Air Pollution Control Officer,,,,94777,115702,,115702,,,21330,137032,54813,0,,2756,57569,3%@60,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Engineering/Technical,Air Quality Engineer III-C,,,,78413,95727,,95727,6801,,1914,104442,39056,7473,,3978,50507,3%@60,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Engineering/Technical,Air Quality Engineer II,,,,67516,82423,,82423,1427,,1648,85498,33628,6780,,2288,42696,3%@60,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Compliance,Senior Air Quality Specialist,,,,57270,69915,,69915,,,5593,75508,30203,5973,,0,36176,3%@60,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Compliance,Air Quality Specialist II,,,,51833,63278,,63278,,,3168,66446,26578,0,,884,27462,3%@60,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Compliance,Air Quality Specialist II,,,,51833,63278,,59410,,,3565,62975,25190,0,3565,0,28755,1.62%@65,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Administration,Administrative Coordinator,,,,57844,57844,,57844,,,4627,62471,24988,4019,,0,29007,3%@60,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Grants/Technical,Air Quality Specialist II,,,,51833,63278,,56520,,,3391,59911,23964,0,3391,4056,31411,1.62%@65,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Administration,Offices Services Specialist,,,,32596,39793,,39793,,,0,39793,15917,0,,1404,17321,3%@60,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Administration,Offices Services Technician,,,,28775,35128,,35128,,,135,35263,14105,3828,,3978,21911,3%@60,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Governing Board,City Board Member,,,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Governing Board,City Board Member,,,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Governing Board,City Board Member,,,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Governing Board,County Board Member,,,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control
2011,Special District,Eastern Kern Air Pollution Control District,Governing Board,County Board Member,,,,,,,,,,,0,,,,,0,,http://www.kernair.org/,,07/01/2014,Kern,Air Pollution Control,,Air Pollution Control

