﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Fire Chief,False,False,,,,,80878,,,,80878,,,,3350,3350,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Asst. Chief,False,False,,,,,76367,,,,76367,,,,12036,12036,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Captain,False,False,,,,,55777,15503,,119,71399,,,,11692,11692,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Asst. Chief,False,False,,,,,47541,,,,47541,,,,5281,5281,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Captain,False,False,,,,,22225,5464,,2623,30312,,,,3726,3726,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Captain,False,False,,,,,22758,6611,,,29369,,,,2284,2284,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Clerk,False,False,,,,,19456,,,,19456,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,14163,14163,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,13318,13318,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,9794,9794,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,8606,8606,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,6944,6944,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,6628,6628,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,6194,6194,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,6194,6194,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,6194,6194,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,6194,6194,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,6194,6194,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,5665,5665,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,2065,2065,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,2065,2065,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,1962,1962,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,1342,1342,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Volunteer Firefighter,False,False,,,,,,,,1055,1055,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Redwood Valley - Calpella Fire District,Redwood Valley-Calpella Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Other Enterprise,False,Fire Protection

