﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Calaveras Public Utility District,Administration,General Manager,,,,81778,81778,81778,,,,,81778,,5940,,13056,18996,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Operations,Operator,,,,68685,68685,68685,,,,,68685,,4101,,1750,5851,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Administration,Office Manager,,,,61593,61593,61593,,,,,61593,,3704,,3376,7080,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Operations,Operator,,,,57140,57140,57140,,,,,57140,,3606,,6865,10471,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Operations,Operator,,,,51628,51628,51628,,,,,51628,,3600,,13056,16656,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Operations,Operator,,,,47343,47343,47343,,,,,47343,,3528,,13056,16584,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Administration,General Manager,,,,45253,45253,45253,,,,,45253,,3180,,875,4055,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Operations,Operator,,,,40944,40944,40944,,,,,40944,,2984,,13056,16040,2.7% @ 55,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Administration,Office Assistant,,,,4383,4383,4383,,,,,4383,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility
2009,Special District,Calaveras Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.cpud.org/cpud-employment-opportunities,,02/25/2016,Calaveras,Water Enterprise,,Public Utility

