﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Director Of Parks & Open Space,,,,149490,165672,,165672,,,11340,177012,39904,4760,,8430,53094,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Deputy Director Parks & Open Space Ops,,,,114296,126672,,117350,,,1669,119019,28903,,,12584,41487,2%@55 1/2,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park/Open Space Superintendent,,,,93434,113547,,117178,,,750,117928,26636,1832,,11581,40049,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Deputy Director Parks & Open Space Admin,,,,114296,126672,,116843,,,500,117343,28628,1066,,12587,42281,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Principal Park Planner,,,,91520,110302,,110665,,,1482,112147,25101,3064,,9524,37689,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Administrative Services Manager,,,,82139,99382,,99668,,,6940,106608,23928,3375,,2589,29892,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park/Open Space Superintendent,,,,93434,113547,,105543,,,500,106043,25662,1048,,12337,39047,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park/Open Space Superintendent,,,,93434,113547,,103490,,,1075,104565,25662,1048,,12337,39047,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Chief Of Landscape Services,,,,78395,95181,,96304,,,2061,98365,22392,1891,,9782,34065,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Chief Open Space Park Ranger,,,,78395,95181,,93693,,,4111,97804,21976,2511,,2849,27336,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Senior Open Space Planner,,,,77688,92976,,92976,1037,,1629,95642,21220,2536,,9190,32946,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Natural Resources Program Manager,,,,84448,103626,,90338,,,4397,94735,24177,2866,,2887,29930,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,"Planning & Resource Chief, P&Os",,,,97947,119059,,90605,,,4025,94630,21299,3092,,744,25135,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Senior Open Space Planner,,,,77688,92976,,85263,3182,,500,88945,19373,1284,,11571,32228,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Chief Park Ranger,,,,78395,95181,,85465,,,1000,86465,22141,-57,,12288,34372,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Interpretive Naturalist,,,,65395,79331,,79034,1488,,2221,82743,18327,2711,,8747,29785,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Planner,,,,68309,81627,,78352,,,1950,80302,18731,2860,,8401,29992,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Volunteer Program Coordinator,,,,63710,77397,,77396,,,897,78293,17585,1869,,10521,29975,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Resource Specialist Gis,,,,56843,69752,,69835,590,,4279,74704,16494,2065,,3086,21645,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Planner,,,,68309,81627,,73872,330,,,74202,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Supervising Open Space Park Ranger,,,,56901,69089,,62845,8504,,2453,73802,15864,1837,,8705,26406,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Supervising Park Ranger,,,,56901,69089,,68412,2418,,2355,73185,16043,1897,,8112,26052,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Equipment Maintenance Supervisor,,,,63921,77688,,69456,657,,1575,71688,17670,717,,14201,32588,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Landscape Services Supervisor,,,,55458,67353,,66836,1054,,1723,69613,15505,2194,,9522,27221,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Landscape Services Supervisor,,,,55458,67353,,66902,599,,1932,69433,15492,1878,,10110,27480,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Supervising Park Ranger,,,,56901,69089,,65137,2383,,1369,68889,15726,549,,12771,29046,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Supervising Equipment Operator,,,,63102,76694,,65723,28,,1575,67326,16853,594,,14357,31804,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Senior Secretary,,,,54249,64877,,65588,404,,1172,67164,14820,2086,,9654,26560,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Maintenance Equipment Operator,,,,60450,66651,,63522,708,,2219,66449,14787,1856,,8993,25636,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Administrative Services Associate,,,,61055,73769,,62915,533,,2821,66269,14702,1740,,8540,24982,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Maintenance Equipment Operator,,,,60450,66651,,63639,614,,1969,66222,14812,2424,,8994,26230,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Equipment Mechanic II,,,,58559,70610,,63465,42,,2200,65707,15484,1875,,8430,25789,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Park Ranger,,,,54971,60021,,59352,3951,,2326,65629,13987,1933,,9004,24924,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Park Ranger,,,,54971,60021,,59459,2987,,2480,64926,14021,1855,,8938,24814,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Landscape Services Worker II,,,,53606,58500,,61748,498,,1428,63674,13346,540,,12472,26358,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Supervising Park Ranger,,,,56901,69089,,60444,399,,1638,62481,15877,,,14523,30400,2%@55 1/2,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Landscape Services Worker II,,,,53606,58500,,57940,833,,3627,62400,13880,2163,,744,16787,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Ranger,,,,54971,60021,,58620,2655,,981,62256,13674,458,,11854,25986,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Ranger,,,,54971,60021,,58306,2732,,1006,62044,14357,473,,12641,27471,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Park Ranger,,,,54971,60021,,56910,2543,,2247,61700,13388,1696,,8922,24006,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Park Ranger,,,,54971,60021,,58428,,,3100,61528,14157,79,,8430,22666,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Ranger,,,,54971,60021,,56836,2304,,2000,61140,13311,1663,,8921,23895,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Park Ranger,,,,54971,60021,,50789,5536,,4707,61032,14387,480,,14409,29276,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Park Ranger,,,,54971,60021,,54743,4789,,1451,60983,13780,554,,12489,26823,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Landscape Services Worker II,,,,53606,58500,,57970,383,,2200,60553,13617,1642,,8422,23681,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Landscape Services Worker II,,,,53606,58500,,58662,383,,1375,60420,13334,464,,12615,26413,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Landscape Services Worker II,,,,53606,58500,,57677,743,,1000,59420,13334,762,,11567,25663,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Ranger,,,,54971,60021,,54914,1963,,1576,58453,14298,554,,14308,29160,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Landscape Services Worker II,,,,53606,58500,,55426,1053,,377,56856,4914,410,,3596,8920,2%@61 1/4,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Ranger,,,,54971,60021,,51693,2024,,1000,54717,13757,554,,14239,28550,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Ranger,,,,54971,60021,,51975,1270,,1000,54245,13678,554,,14239,28471,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Park Ranger,,,,54971,60021,,50877,1371,,1071,53319,13636,554,,14176,28366,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Accounting Assistant,,,,42978,50856,,45166,333,,4230,49729,12210,1448,,2871,16529,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Office Assistant III,,,,41828,49530,,45230,198,,1660,47088,10409,1610,,9400,21419,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Ranger,,,,54971,60021,,41748,1431,,2186,45365,13957,2003,,8670,24630,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Resource Specialist Gis,,,,56843,69752,,43327,,,400,43727,6871,420,,5981,13272,2%@61 1/4,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Park Ranger,,,,54971,60021,,39821,402,,74,40297,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Park Ranger,,,,54971,60021,,33460,2818,,1438,37716,13778,475,,14458,28711,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Open Space Planner,,,,68309,81627,,25116,126,12430,,37672,5435,1070,,2491,8996,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Accounting Assistant,,,,42978,50856,,36805,552,,,37357,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Administrative Services Manager,,,,82139,99382,,36002,,,,36002,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,28571,245,,0,28816,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Ranger,,,,54971,60021,,26033,,,2339,28372,13989,2087,,8670,24746,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,24816,,,,24816,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Park Ranger,,,,54971,60021,,24333,,,250,24583,5477,-76,,6321,11722,2%@55,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Landscape Services Worker I,,,,45962,50154,,24307,,,136,24443,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,24013,344,,10,24367,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,21736,607,,,22343,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,21456,561,,26,22043,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,21884,,,,21884,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,21175,,,,21175,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,20661,47,,,20708,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Office Assistant III,,,Secretary,41828,49530,,18719,0,0,0,18719,0,0,0,0,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,18404,245,,,18649,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,17330,172,,,17502,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,16577,799,,,17376,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,16504,,,,16504,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,15807,,,,15807,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Marin County Open Space Financing Authority,Parks And Open Space,Parks/Open Space Seasonal Assistant,,,,27789,34070,,15080,,,,15080,0,,,,0,N/A,http://www.marincounty.org/depts/hr,,01/27/2015,Marin,Financing or Constructing Facilities,,Joint Powers Authority (JPA)