﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Valley Center Cemetery District,Cemetery,Superintendent,False,False,,,,,26964,,,,26964,,,,,0,,valleycentercemetery.org,,08/27/2019,San Diego,Cemetery,False,Cemetery
2018,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,False,False,,,,,9874,,,,9874,,,,,0,,valleycentercemetery.org,,08/27/2019,San Diego,Cemetery,False,Cemetery
2018,Special District,Valley Center Cemetery District,Cemetery,Laborer,False,False,,,,,2895,,,,2895,,,,,0,,valleycentercemetery.org,,08/27/2019,San Diego,Cemetery,False,Cemetery
2018,Special District,Valley Center Cemetery District,Cemetery,Office,False,False,,,,,1609,,,,1609,,,,,0,,valleycentercemetery.org,,08/27/2019,San Diego,Cemetery,False,Cemetery
2018,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/27/2019,San Diego,Cemetery,False,Cemetery
2018,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/27/2019,San Diego,Cemetery,False,Cemetery
2018,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/27/2019,San Diego,Cemetery,False,Cemetery
2018,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/27/2019,San Diego,Cemetery,False,Cemetery
2018,Special District,Valley Center Cemetery District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,08/27/2019,San Diego,Cemetery,False,Cemetery

