﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Los Banos,Public Works,Public Works Director,False,False,,149292,190644,,186856,,,35917,222773,71301,,,27871,99172,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Administration,City Manager,False,False,,167184,213996,,213996,,,3600,217596,20938,,,26649,47587,2% @ 60,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Chief,False,False,,141708,180876,,180876,,,7707,188583,76983,,,3213,80196,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Sergeant,False,False,,85896,107028,,103760,48398,,13439,165597,48717,,,34770,83487,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Sergeant,False,False,,85896,107028,,103760,40856,,17020,161636,50069,,,27390,77459,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Sergeant,False,False,,85896,107028,,103760,40343,,8745,152848,46724,,,13794,60518,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Sergeant,False,False,,85896,107028,,103760,32486,,11766,148012,47967,,,27390,75357,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Sergeant,False,False,,85896,107028,,103760,30140,,13719,147619,46724,,,34770,81494,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Chief,False,False,,129780,165660,,144224,,,3300,147524,61042,,,26982,88024,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Finance,Finance Director,False,False,,110508,141096,,141096,,,3412,144508,51133,,,21670,72803,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Commander,False,False,,106512,135924,,135924,,,5100,141024,58375,,,34770,93145,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Commander,False,False,,106512,135924,,135924,,,2100,138024,57134,,,34770,91904,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Administration,HR Director,False,False,,96888,123708,,123708,,,6300,130008,45604,,,27871,73475,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Captain,False,False,,69876,87060,,83644,30021,,7331,120996,38572,,,34770,73342,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,75341,41386,,2168,118895,10181,,,19465,29646,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Sergeant,False,False,,85896,107028,,82846,29655,,5428,117929,16973,,,34770,51743,3% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,31762,,7489,117032,16354,,,34770,51124,3% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Comm Econ Dev Dept,Comm & Econ Dev Director,False,False,,96888,123708,,111485,,,2100,113585,40341,,,28114,68455,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,28802,,6953,113536,35109,,,10098,45207,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Asst. Fire Chief,False,False,,97992,125064,,108486,,,3300,111786,46284,,,26982,73266,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Sergeant,False,False,,85896,107028,,82412,23169,,2866,108447,35401,,,23974,59375,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,74539,28211,,5373,108123,33902,,,34770,68672,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Captain,False,False,,69876,87060,,84410,16773,,5231,106414,38039,,,34770,72809,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,74537,20515,,9437,104489,11463,,,2247,13710,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,73029,17146,,12918,103093,11075,,,1374,12449,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,74567,22819,,4773,102159,33668,,,28114,61782,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Captain,False,False,,69876,87060,,84410,8638,,6431,99479,38536,,,26982,65518,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Services Manager,False,False,,74124,94608,,94608,,,3300,97908,9460,,,27437,36897,2% @ 60,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Asst. Public Works Director,False,False,,98928,126252,,92987,,,2363,95350,9293,,,9422,18715,2% @ 60,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,67742,16520,,9303,93565,10301,,,999,11300,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,12616,,2641,93038,33301,,,34770,68071,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,10680,,4500,92961,34076,,,28114,62190,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,75046,11619,,5973,92638,34373,,,34770,69143,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Firefighter,False,False,,54744,68232,,64116,22282,,6103,92501,10572,,,26088,36660,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,198,,14010,91989,36123,,,1224,37347,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,9945,,4225,91951,34000,,,34770,68770,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Sergeant,False,False,,85896,107028,,83804,1447,,6455,91706,30007,,,29031,59038,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,11056,,2775,91612,33371,,,27390,60761,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,74463,12940,,4173,91576,33374,,,34843,68217,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,11083,,2694,91558,15439,,,27042,42481,3% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,72567,9575,,9258,91400,15181,,,1243,16424,3% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,11539,,1708,91028,11334,,,13729,25063,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Fire Engineer,False,False,,66564,76800,,74689,11155,,4766,90610,33713,,,34770,68483,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Finance,Accounting & Budget Supervisor,False,False,,76872,98100,,86686,,,3300,89986,31487,,,27871,59358,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,70844,12965,,4209,88018,10705,,,26560,37265,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Firefighter,False,False,,54744,68232,,66447,17703,,3664,87814,29729,,,28114,57843,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Firefighter,False,False,,54744,68232,,65877,12370,,9122,87369,13806,,,1055,14861,3% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Public Works Oper Mgr,False,False,,76872,98100,,82056,,,2700,84756,6628,,,21778,28406,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,4001,,2700,84482,33331,,,28114,61445,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,220,,6300,84301,34821,,,34770,69591,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,77781,918,,5510,84209,33515,,,27871,61386,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Firefighter,False,False,,54744,68232,,66741,9446,,3190,79377,29689,,,34703,64392,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Recreation,Parks & Rec Oper Mgr,False,False,,71832,91692,,76531,,,2700,79231,6195,,,11127,17322,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Administration,Asst. City Clerk/HR Analyst,False,False,,63900,81564,,75850,,,3300,79150,27974,,,27871,55845,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Public Safety Dispatcher,False,False,,45612,58224,,57060,17658,,4264,78982,4763,,,26433,31196,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,65546,10275,,2420,78241,9690,,,26377,36067,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Comm Econ Dev Dept,Associate Planner,False,False,,63900,81564,,72069,,,3300,75369,5896,,,26572,32468,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,64769,5020,,5100,74889,13197,,,26433,39630,3% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Supervisor,False,False,,57684,73608,,73608,,,1200,74808,26486,,,27871,54357,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Water Quality Specialist,False,False,,56556,72180,,72180,,,1800,73980,26193,,,29390,55583,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Dispatch Supervisor,False,False,,58140,74184,,63203,8822,,1200,73225,22822,,,27215,50037,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Foreman,False,False,,54132,69096,,69096,1488,,900,71484,24782,,,34770,59552,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Firefighter,False,False,,54744,68232,,57787,9281,,3981,71049,9206,,,13999,23205,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Fleet Maint Coordinator,False,False,,55212,70476,,70476,491,,,70967,24952,,,28264,53216,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Admin Coordinator,False,False,,54132,69096,,69096,635,,1200,70931,24888,,,28114,53002,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,62423,8247,,150,70820,8919,,,21099,30018,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,IT,IT Technician,False,False,,49884,63672,,63672,12,,6080,69764,22968,,,940,23908,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Foreman,False,False,,54132,69096,,69096,,,600,69696,24676,,,26982,51658,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Finance,Accountant I,False,False,,52080,66468,,66468,,,1200,67668,23958,,,34770,58728,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Code Enforcement Officer,False,False,,48912,62424,,62424,199,,5010,67633,22101,,,810,22911,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Public Safety Dispatcher,False,False,,45612,58224,,57060,5157,,5150,67367,22025,,,11238,33263,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Firefighter,False,False,,54744,68232,,53540,11316,,2493,67349,8441,,,27215,35656,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,54817,7695,,4837,67349,7155,,,983,8138,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,37445,23618,,6142,67205,13412,,,11605,25017,3% @50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Utilities Maintenance III,False,False,,46812,59748,,58806,4155,,3300,66261,22010,,,21858,43868,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Public Safety Dispatcher,False,False,,45612,58224,,51025,7130,,7925,66080,4178,,,1082,5260,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,42552,54324,,49688,10080,,5917,65685,3984,,,1103,5087,2%@ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Inspector I,False,False,,54156,69120,,47047,18557,,,65604,14135,,,16176,30311,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Public Safety Dispatcher,False,False,,45612,58224,,47434,16000,,2150,65584,3849,,,18688,22537,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Firefighter,False,False,,54744,68232,,53556,9370,,2600,65526,8441,,,11238,19679,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,ECS I,False,False,,41580,53076,,51109,7811,,5812,64732,5064,,,1209,6273,2% @ 60,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Foreman,False,False,,54132,69096,,60311,1750,,2609,64670,21370,,,3211,24581,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Fire,Admin Coordinator,False,False,,54132,69096,,64112,,,,64112,22737,,,27871,50608,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Finance,Accountant I,False,False,,52080,66468,,58137,,,5455,63592,5737,,,1565,7302,2% @ 60,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Public Safety Dispatcher,False,False,,45612,58224,,57060,614,,5750,63424,22238,,,28114,50352,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance III,False,False,,46692,59604,,58662,1703,,1200,61565,21215,,,26966,48181,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance III,False,False,,46692,59604,,58662,236,,2400,61298,21640,,,34770,56410,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer Trainee,False,False,,37092,47340,,47309,6796,,6036,60141,5716,,,983,6699,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Administration,HR Technician I,False,False,,42864,54720,,54720,,,5411,60131,4364,,,1559,5923,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Foreman,False,False,,54132,69096,,56104,2851,,900,59855,20199,,,26029,46228,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance III,False,False,,46692,59604,,58087,1184,,,59271,20600,,,34770,55370,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Administrative Assistant,False,False,,44244,56472,,56472,,,2100,58572,20737,,,28114,48851,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,42552,54324,,53460,2984,,1800,58244,19584,,,28114,47698,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Sergeant,False,False,,85896,107028,,47901,7718,,2331,57950,14373,,,11500,25873,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,ECS II,False,False,,43668,55740,,54869,,,3000,57869,20508,,,27871,48379,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Inspector I,False,False,,54156,69120,,46203,9441,,2100,57744,3796,,,13776,17572,2%@ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance II,False,False,,42288,53964,,51660,1045,,5010,57715,5002,,,810,5812,2% @ 60,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance II,False,False,,42288,53964,,51339,1321,,5010,57670,18215,,,810,19025,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,53332,1969,,1688,56989,19131,,,18415,37546,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Administrative Assistant,False,False,,44244,56472,,55688,,,1200,56888,20159,,,28114,48273,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,46656,5865,,4005,56526,5540,,,2546,8086,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance II,False,False,,42288,53964,,51339,,,4559,55898,18215,,,1261,19476,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Public Safety Dispatcher,False,False,,45612,58224,,46479,9015,,350,55844,3633,,,13998,17631,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,42552,54324,,53460,522,,1800,55782,19584,,,28088,47672,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance II,False,False,,42288,53964,,52599,1298,,1491,55388,18654,,,16973,35627,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Code Enforcement Officer,False,False,,48912,62424,,49217,,,5922,55139,4011,,,2165,6176,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance II,False,False,,42288,53964,,53431,1341,,,54772,18929,,,28114,47043,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,42552,54324,,53460,,,1200,54660,19372,,,11238,30610,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Public Safety Dispatcher,False,False,,45612,58224,,48218,4625,,1675,54518,3876,,,21038,24914,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance I,False,False,,38160,48696,,46514,2216,,4716,53446,3641,,,1103,4744,2% @ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Police,Police Officer,False,False,,64380,80232,,42452,9275,,1625,53352,14062,,,13759,27821,3% @ 50,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Finance,Accounting Technician,False,False,,43704,55776,,51622,,,1200,52822,5104,,,24057,29161,2% @ 60,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,
2020,City,Los Banos,Public Works,Maintenance II,False,False,,42288,53964,,48984,,,3554,52538,3931,,,3466,7397,2%@ 62,https://losbanos.org/city-government/departments/hr/,42869,06/29/2021,Merced,,True,