﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Belmont,City Manager,City Manager,,,,218900,218900,,239853,,,21000,260853,28335,0,29475,9511,67321,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Finance,Finance Director,,,,169296,169296,,182507,,,3000,185507,22041,0,19433,1933,43407,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,143672,14135,21789,2193,181789,40520,0,22000,2005,64525,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Captain,,,,130884,167040,,159052,,1927,13928,174907,57531,0,1620,9685,68836,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Human Resources,Human Resources Director,,,,150564,150564,,150828,,,16432,167260,19602,0,6000,1933,27535,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,120877,38043,1891,1134,161945,41249,0,,10654,51903,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Community Development,Plan & Com Development Director,,,,164676,164676,,153697,,,7350,161047,22014,0,1680,9685,33379,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Lieutenant,,,,118044,150660,,111176,,30102,13682,154960,51685,0,1620,9685,62990,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Community Development,Building Official,,,,104880,133860,,140541,,,11155,151696,18238,0,8271,8085,34594,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (A),,,,88596,107688,,109417,23292,4242,14619,151570,34979,0,8876,1097,44952,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Chief,,,,175464,175464,,146027,,,4500,150527,56502,0,1680,9573,67755,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,111828,27922,5799,4031,149580,36749,0,1200,4753,42702,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Information Services,IS Director,,,,133500,133500,,145545,,,3000,148545,18077,0,11331,9361,38769,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Finance,Deputy Finance Director,,,,105828,135060,,137735,,7722,1301,146758,17166,0,11271,8893,37330,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Parks Manager,,,,94164,120180,,120842,,,23823,144665,16853,0,5220,1933,24006,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,107507,30692,2094,1134,141427,41287,0,,9512,50799,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Lieutenant,,,,118044,150660,,126149,,1738,12782,140669,51920,0,3160,7470,62550,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Parks & Recreation Director,,,,137820,137820,,129972,,,6641,136613,18424,0,1680,9685,29789,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Public Works Services Manager,,,,104592,133488,,134351,,,1336,135687,17414,0,5851,4779,28044,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Corporal (A),,,,93024,113088,,122994,6683,408,4171,134256,36075,0,16500,1821,54396,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Finance,Deputy Finance Director,,,,105828,135060,,132324,,,1333,133657,17150,0,5851,4779,27780,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Senior Civil Engineer,,,,105504,134664,,129982,,,3306,133288,17827,0,1620,9685,29132,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,108935,19130,2057,2783,132905,37944,0,,10654,48598,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (A),,,,88596,107688,,114254,3717,,12650,130621,35916,0,8876,1821,46613,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (A),,,,88596,107688,,105344,11908,,12825,130077,35718,0,,9201,44919,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (I),,,,84552,102768,,100537,16375,,10999,127911,33464,0,,9140,42604,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,120877,1832,,4074,126783,42219,0,,10654,52873,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Associate. Civil Engineer,,,,85788,109500,,107142,,,19296,126438,14905,0,1620,4772,21297,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Corporal (A),,,,93024,113088,,121286,660,104,3410,125460,37843,0,9651,9924,57418,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (I),,,,84552,102768,,109478,7852,,6124,123454,33442,0,9000,6663,49105,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Assistant PW Director,,,,120120,153300,,122571,,,223,122794,16575,0,338,3288,20201,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Corporal (A),,,,93024,113088,,97374,17903,5799,1134,122210,36749,0,,10654,47403,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (A),,,,88596,107688,,98092,9230,,14035,121357,38015,0,,10654,48669,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (I),,,,84552,102768,,99222,18802,,1304,119328,33111,0,,10654,43765,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Recreation Manager,,,,86484,110376,,109452,,,9426,118878,15259,0,3175,5832,24266,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (B),,,,80532,97872,,93644,8771,4780,11025,118220,31231,0,2400,9201,42832,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (B),,,,80532,97872,,94726,14307,,7900,116933,30594,0,4826,9201,44621,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (A),,,,88596,107688,,100408,10640,3841,1134,116023,33458,0,,10654,44112,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Human Resources,Management Analyst II,,,,78564,100272,,110764,,,5061,115825,13642,0,14193,5849,33684,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (I),,,,84552,102768,,93320,19373,315,1134,114142,27460,0,10925,7925,46310,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (I),,,,84552,102768,,98930,8948,,6059,113937,30956,0,6000,7925,44881,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Community Development,Senior Planner,,,,86196,110004,,111680,,,1152,112832,14352,0,5851,5454,25657,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (A),,,,88596,107688,,105363,1294,820,4079,111556,35444,0,,7371,42815,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Finance,Management Analyst II,,,,78564,100272,,98823,,,11385,110208,12216,0,10264,1933,24413,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Information Services,GIS Coordinator III,,,,89616,114384,,108954,,,1170,110124,14626,0,1500,9010,25136,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Corporal (A),,,,93024,113088,,90390,10551,3699,3774,108414,31049,0,,10654,41703,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Community Development,Associate Planner,,,,78564,100272,,104222,,,2460,106682,12809,0,11151,8893,32853,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Sergeant (A),,,,104520,127044,,49861,,55690,1017,106568,17746,0,,10296,28042,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Recreation Supervisor,,,,72252,92220,,93961,,,12499,106460,12804,0,5151,8933,26888,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Recreation Supervisor,,,,72252,92220,,101239,,,4654,105893,12546,0,12425,7617,32588,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,City Clerk,City Clerk,,,,94932,94932,,105717,,,,105717,12854,0,10371,9853,33078,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Dispatcher,,,,69492,84468,,83846,17589,,4107,105542,11374,0,690,5477,17541,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Officer (I),,,,84552,102768,,94292,3702,,7280,105274,30319,0,4825,9201,44345,3% @ 50,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,City Manager,Executive Assistant To CM,,,,63564,81120,,97419,,,4190,101609,11049,0,19253,1257,31559,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Information Services,Tech Specialist I,,,,68208,87036,,93414,,,8111,101525,11362,0,9593,3717,24672,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Dispatcher,,,,69492,84468,,83829,14071,2173,1034,101107,11368,0,690,10654,22712,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Dispatcher,,,,69492,84468,,84350,8043,2166,6530,101089,10687,0,6118,7858,24663,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,PW Field Supervisor,,,,75768,96708,,90644,,,6169,96813,12802,0,1500,9685,23987,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Engineering Technician,,,,65184,79227,,77840,,,18030,95870,10353,0,1997,818,13168,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Information Services,Technology Specialist II,,,,74916,95616,,90039,,,5666,95705,13087,0,1500,9628,24215,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Code Enforcement Officer,,,,68110,82777,,80207,,,14788,94995,11153,0,948,7646,19747,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Management Analyst II,,,,78564,100272,,86614,,,8069,94683,14076,0,19253,1257,34586,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Senior Mechanic,,,,62206,75623,,88792,,,5048,93840,10093,0,16500,1962,28555,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Office Specialist II,,,,54060,65724,,74231,8010,,10184,92425,8899,0,9535,2809,21243,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Dispatcher,,,,69492,84468,,88245,2406,,1034,91685,11361,0,4786,5477,21624,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Equipment Operator,,,,57751,70184,,71325,16256,,3822,91403,9100,0,4148,13284,26532,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Finance,Accountant II,,,,70692,90216,,83221,,,8040,91261,10569,0,5225,7617,23411,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Construction Inspector,,,,80516,97883,,89742,512,,636,90890,11508,0,4824,5562,21894,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,PW Field Supervisor,,,,75768,96708,,83359,,,6448,89807,12321,0,1500,9010,22831,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Assistant Civil Engineer,,,,75528,96396,,88702,,,915,89617,11603,0,3040,7002,21645,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Finance,Accounting Technician II,,,,56155,68256,,81803,936,,4856,87595,9110,0,16500,1286,26896,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Community Development,Building Inspector/Permit Tech,,,,72485,88123,,86784,,,636,87420,11048,0,5275,4808,21131,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,City Clerk,Deputy City Clerk,,,,57708,73644,,72057,,,15129,87186,9121,0,4853,1933,15907,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Equipment Operator,,,,57751,70184,,68018,5046,,13842,86906,9165,0,948,7022,17135,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Sr. Parks Maintenance Worker,,,,60637,73695,,71000,,,15508,86508,9116,0,3792,1962,14870,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Community Development,Associate Planner,,,,75672,96576,,82563,,,2214,84777,11809,0,1500,9204,22513,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Rec Program Coordinator,,,,54624,69720,,79571,,,3519,83090,9485,0,12425,7617,29527,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Administrative Assist,,,,54624,69720,,78297,1930,,730,80957,9096,0,11151,8893,29140,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,52858,64254,,62475,,,18388,80863,8335,0,912,818,10065,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,52858,64254,,62247,,,18488,80735,8343,0,852,1962,11157,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Administrative Assist,,,,54624,69720,,75586,,,4655,80241,9096,0,8500,8654,26250,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Sr. Parks Maintenance Worker,,,,60637,73695,,75770,,,2891,78661,9850,0,5179,4808,19837,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Finance,Accounting Technician II,,,,56155,68256,,69959,,,8683,78642,9110,0,4572,9390,23072,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,PW Field Supervisor,,,,75768,96708,,72163,,,6448,78611,12321,0,5597,4913,22831,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Police Office Specialist I,,,,51492,62592,,66037,5620,1557,4164,77378,8877,0,4424,5771,19072,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Community Service Officer,,,,50820,61788,,71805,4478,,1034,77317,8339,0,10925,7925,27189,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,72236,2710,,2318,77264,8396,0,10680,7579,26655,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,52858,64254,,76556,,,624,77180,7844,0,18605,1286,27735,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,62445,,,13439,75884,8576,0,888,7646,17110,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Police,Community Service Officer,,,,50820,61788,,70500,3988,,1034,75522,8339,0,9651,9201,27191,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Community Development,Administrative Assist,,,,54624,69720,,68586,,,4311,72897,9363,0,1500,7470,18333,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,52858,64254,,62430,,,10387,72817,8343,0,912,8922,18177,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Office Assistant II,,,,50345,61195,,70370,,,2423,72793,8167,0,11741,8114,28022,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,58166,2751,,11603,72520,7769,0,840,7579,16188,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Public Works Director,,,,170004,170004,,68200,,,4244,72444,9517,0,,5474,14991,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,56808,11280,,4171,72259,7600,0,780,5976,14356,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Community Development,Office Assistant II,,,,50345,61195,,69157,,,3020,72177,8246,0,10467,8922,27635,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Head Teacher,,,,42619,51807,,52023,,,19227,71250,7083,0,2400,1286,10769,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,60652,1567,,9018,71237,7763,0,3365,7646,18774,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Mechanic,,,,58562,71182,,68978,,,2176,71154,9227,0,912,8174,18313,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Equipment Operator,,,,57751,70184,,66768,307,,4056,71131,9547,0,948,9714,20209,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,56386,13014,,615,70015,7693,0,780,9714,18187,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Street Sweeper Operator,,,,55238,67139,,56706,10162,,610,67478,7585,0,816,9714,18115,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,52858,64254,,62409,,,4055,66464,8576,0,912,7499,16987,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Office Assistant II,,,,50345,61195,,54541,168,,11575,66284,7287,0,732,7579,15598,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Parks Maintenance Worker II,,,,52858,64254,,62307,,,2515,64822,8576,0,912,9714,19202,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Public Works,Maintenance Worker II,,,,52858,64254,,52319,10224,,2156,64699,7009,0,804,7499,15312,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,
2011,City,Belmont,Parks & Recreation,Administrative Assist,,,,54624,69720,,58855,,,5610,64465,9777,0,11151,8893,29821,2% @ 55,belmont.gov/department/administrative-services/human-resources,26065,06/06/2016,San Mateo,,,