﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Eel River Charter,Eel River Charter,Teacher,False,False,,0,0,,51883,0,0,0,51883,4994,0,0,11840,16834,2%@60,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Office Manager,False,False,,0,0,,46664,0,0,0,46664,3266,0,0,11840,15106,2%@55,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Teacher,False,False,,0,0,,42833,0,0,0,42833,4123,0,0,11840,15963,2%@60,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Teacher,False,False,,0,0,,42833,0,0,0,42833,4123,0,0,11840,15963,2%@60,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Business Manager,False,False,,0,0,,32844,0,0,0,32844,2299,0,0,0,2299,2%@55,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Title I Aide,False,False,,0,0,,12879,0,0,0,12879,878,0,0,0,878,2%@55,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Title I Aide,False,False,,0,0,,12711,0,0,0,12711,763,0,0,0,763,2%@55,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Food Service,False,False,Title I Aide|Yard Duty,0,0,,12531,0,0,0,12531,752,0,0,0,752,2%@55,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Custodian,False,False,Food Service,0,0,,9494,0,0,0,9494,665,0,0,0,665,2%@55,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Title I Aide,False,False,,0,0,,6154,0,0,0,6154,431,0,0,0,431,2%@55,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Title I Aide,False,False,,0,0,,2874,0,0,0,2874,0,0,0,0,0,N/A,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Is Teacher,False,False,,0,0,,2043,0,0,0,2043,0,0,0,0,0,N/A,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Custodian,False,False,,0,0,,1358,0,0,0,1358,81,0,0,0,81,2%@55,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Eel River Charter,Substitute Teacher,False,False,,0,0,,450,0,0,0,450,46,0,0,0,46,2%@60,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/08/2017,Mendocino,,,
2016,K-12 Education,Eel River Charter,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,11/08/2017,Mendocino,,,

