﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,El Rancho Simi Cemetery District,Cemetery Operations,Grave Digger,False,False,,,,,40810,400,,,41210,,,,,0,,http://simipubliccemetery.com/,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,El Rancho Simi Cemetery District,Cemetery Operations,Cemetery Manager,False,False,,,24960,,19399,,,,19399,,,,,0,,http://simipubliccemetery.com/,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,El Rancho Simi Cemetery District,Cemetery Operations,Grave Digger,False,False,,,,,340,,,,340,,,,,0,,http://simipubliccemetery.com/,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,El Rancho Simi Cemetery District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://simipubliccemetery.com/,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,El Rancho Simi Cemetery District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://simipubliccemetery.com/,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,El Rancho Simi Cemetery District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://simipubliccemetery.com/,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,El Rancho Simi Cemetery District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://simipubliccemetery.com/,,08/31/2021,Ventura,Cemetery,False,Cemetery
2020,Special District,El Rancho Simi Cemetery District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://simipubliccemetery.com/,,08/31/2021,Ventura,Cemetery,False,Cemetery

