﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Boron Community Services District,Public Works,General Manager,False,False,,,,,105773,15457,,7351,128581,10361,2118,,23169,35648,2%@60,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Boron Community Services District,Public Works,Office Manager,False,False,,,,,76883,775,,4280,81938,7532,1539,,33391,42462,2%@60,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Boron Community Services District,Public Works,Field Worker,False,False,,,,,59971,9142,,2000,71113,4651,,,,4651,2%@60,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Boron Community Services District,Public Works,Secretary,False,False,,,,,26932,299,,2000,29231,2101,,,,2101,2%@60,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Boron Community Services District,Board Member,President,True,False,,,,,1334,,,,1334,,,,,0,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Boron Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Boron Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Boron Community Services District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Boron Community Services District,Board Member,Vice President,True,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Community Services

