﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Granada Community Services District,Administration,District Administrator,False,False,,,,,79040,0,0,12000,91040,19709,5533,,,25242,2% @ 55,www.granada.ca.gov,,02/18/2015,San Mateo,Solid Waste Enterprise,,Community Services
2013,Special District,Granada Community Services District,Administration,Assistant Administrator,False,False,,,,,22609,0,0,0,22609,5643,1582,,,7225,2% @ 55,www.granada.ca.gov,,02/18/2015,San Mateo,Solid Waste Enterprise,,Community Services
2013,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,0,0,0,0,0,0,,,0,N/A,www.granada.ca.gov,,02/18/2015,San Mateo,Solid Waste Enterprise,,Community Services
2013,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,0,0,0,0,0,0,,,0,N/A,www.granada.ca.gov,,02/18/2015,San Mateo,Solid Waste Enterprise,,Community Services
2013,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,0,0,0,0,0,0,,,0,N/A,www.granada.ca.gov,,02/18/2015,San Mateo,Solid Waste Enterprise,,Community Services
2013,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,0,0,0,0,0,0,,,0,N/A,www.granada.ca.gov,,02/18/2015,San Mateo,Solid Waste Enterprise,,Community Services
2013,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,0,0,0,0,0,0,,,0,N/A,www.granada.ca.gov,,02/18/2015,San Mateo,Solid Waste Enterprise,,Community Services
2013,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,0,0,0,0,0,0,,,0,N/A,www.granada.ca.gov,,02/18/2015,San Mateo,Solid Waste Enterprise,,Community Services
2013,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,0,0,0,0,0,0,,,0,N/A,www.granada.ca.gov,,02/18/2015,San Mateo,Solid Waste Enterprise,,Community Services

