﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,McCloud Community Services District,Administration,Finance Officer,False,False,,55351,70644,,64423,,,,64423,4946,1057,,2146,8149,2%@62,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Public Works,Refuse Operator,False,False,,37544,54676,,50080,2082,,,52162,3606,3170,,2824,9600,2%@62,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Pt Fire Chief,False,False,,25000,25000,,24039,25882,,,49921,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Public Works,Utility Worker II,False,False,,44292,57551,,46744,1373,,,48117,3372,2965,,2146,8483,2%@62,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Administration,Secretary,False,False,,38827,47144,,34897,583,,,35480,2674,2352,,2836,7862,2%@62,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,32590,32590,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,20969,20969,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,20536,20536,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,14164,14164,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Public Works,Park Maintenance,False,False,,18720,21590,,13499,,,254,13753,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,13747,13747,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,13670,13670,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Administration,Accounting Clerk,False,False,,32614,40102,,13170,29,,,13199,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,11826,11826,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Public Works,Waste Water Tech,False,False,,,,,10500,,,420,10920,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,9606,9606,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,7769,7769,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,6008,6008,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,5492,5492,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,2400,2400,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,2325,2325,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,2025,2025,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,2025,2025,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Board Of Directors,Director,True,False,,,,,,,,1950,1950,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Library,Librarian,False,False,,,,,1497,,,,1497,1327,,,,1327,2%@62,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,965,965,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,891,891,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,,135,135,,,,,0,,ci.mccloudcsd.ca.us,,08/29/2023,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

