﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Canyon Lake,City Manager,City Manager,False,False,City Manager,142000,142000,,140000,0,10954,6207,157161,9680,0,0,8568,18248,2%@62,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,City Manager,Administrative Services Manager,False,False,,83384,95892,,92751,,2551,11818,107120,8615,,,,8615,2%@55,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Special Enforcement,Senior Special Enforcement Officer,False,False,,58588,68528,,55956,,,8355,64311,5221,,,,5221,2%@55,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Special Enforcement,Code Enforcement Officer,False,False,,48116,56316,,50964,,,11990,62954,3487,,,,3487,2%@62,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,City Clerk,Deputy City Clerk,False,False,,43946,51396,,48992,,,12653,61645,4550,,,619,5169,2%@55,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,False,False,,48116,56316,,34402,,,2111,36513,1799,,,893,2692,2%@62,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,False,False,,48116,56316,,9456,,,,9456,,,,,0,,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,False,False,,48116,56316,,9028,,,,9028,874,,,,874,2%@55,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,City Clerk,Senior Office Specialist,False,False,,35568,41634,,8028,,,,8028,,,,,0,,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,City Clerk,Office Specialist,False,False,,28237,33039,,6283,,,,6283,,,,,0,,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,City Clerk,Office Specialist,False,False,,28237,33039,,3756,,,,3756,,,,,0,,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Elected Officials,Council Member/Mayor,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,
2019,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,3300,,,,3300,,,,,0,,canyonlakeca.gov/hrfinance,11000,06/30/2020,Riverside,,False,

