﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Pleasanton Unified,District Office,Superintendent,False,False,,219725,233250,,228050,,,5200,233250,19243,,,,19243,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Deputy Superintendent,False,False,,191611,197437,,197437,,,,197437,22467,,,,22467,2% @ 55,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Asst. Superintendent- HR,False,False,,183940,197092,,191892,,,5200,197092,16260,,,,16260,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Assist. Superintendent  Ed.Svc,False,False,,168329,175323,,175323,,,,175323,14464,,,,14464,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Special Education/Pupil Svcs,Senior Director,False,False,,144576,150086,,150086,,,,150086,12382,,,,12382,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Director Curriculum/Spec Proj,False,False,,134964,146262,,146262,,,,146262,12067,,,,12067,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Director Human Resources,False,False,,134964,140120,,140120,,,,140120,11560,,,,11560,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Thomas Hart  Middle School,"Principal, Grades 6-8",False,False,,134864,140052,,140052,,,,140052,11554,,,,11554,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,"Principal, Grades 6-8",False,False,,133325,138483,,138483,,,,138483,11425,,,,11425,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Maint/Oper/Grounds,Director,False,False,,128134,137298,,137298,,,,137298,15590,,,,15590,2% @ 55,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Maint/Oper/Grounds,Lead Maintenance Worker,False,False,,92751,136173,,106499,,,29673,136172,11204,,,4043,15247,2% @ 55,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Village High School,"Principal, Continuation H.S.",False,False,,129583,133083,,133106,,,-23,133083,10979,,,,10979,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Fairlands School,"Principal, K-5",False,False,,127577,132625,,132625,,,,132625,10942,,,,10942,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Lydiksen School,"Principal, K-5",False,False,,127577,132625,,132625,,,,132625,10942,,,,10942,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Phoebe A. Hearst,"Principal, K-5",False,False,,127577,132625,,132625,,,,132625,10942,,,,10942,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Valley View School,"Principal, K-5",False,False,,127577,132625,,132625,,,,132625,10942,,,,10942,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Vintage Hills School,"Principal, K-5",False,False,,127577,132625,,132625,,,,132625,10942,,,,10942,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Walnut Grove School,"Principal, K-5",False,False,,127577,132625,,132625,,,,132625,10942,,,,10942,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Media Services,Director Technology Services,False,False,,128134,132223,,132223,,,,132223,14977,,,,14977,2% @ 55,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Program Director - Tv/Tip,False,False,,127383,132141,,132141,,,,132141,10902,,,,10902,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Coordinator,False,False,,127141,131914,,131914,,,,131914,10883,,,,10883,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador Child Nutrition,Director,False,False,,122439,131369,,131369,,,,131369,14912,,,,14912,2% @ 55,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Director,False,False,,126879,130778,,130778,,,,130778,14845,,,,14845,2% @ 55,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,"Vice Principal, Grades 9-12",False,False,,125803,130557,,130557,,,,130557,11089,,,,11089,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,"Vice Principal, Grades 9-12",False,False,,125803,130557,,130557,,,,130557,10771,,,,10771,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Alisal School,"Principal, K-5",False,False,,118847,129787,,129787,,,,129787,10707,,,,10707,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,"Vice Principal, Grades 9-12",False,False,,117193,129753,,129753,,,,129753,10705,,,,10705,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Coordinator,False,False,,124417,128762,,128762,,,,128762,10623,,,,10623,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Director,False,False,,123264,128496,,128496,,,,128496,10601,,,,10601,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Pleasanton Middle School,Language Arts/History Block,False,False,,122774,128015,,128015,,,,128015,10144,,,,10144,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,"Vice Principal, Grades 9-12",False,False,,119537,124144,,124144,,,,124144,10242,,,,10242,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Pleasanton Middle School,"Vice Principal, Grades 6-8",False,False,,119158,123803,,123803,,,,123803,10214,,,,10214,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Information Systems,Coordinator 1,False,False,,118424,123214,,123214,,,,123214,14032,,,,14032,2% @ 55,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,"Vice Principal, Grades 9-12",False,False,,117193,121742,,121742,,,,121742,10044,,,,10044,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Thomas Hart  Middle School,Teacher - Social Studies,False,False,,109990,119843,,119529,313,,,119842,9510,,,,9510,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,"Vice Principal, Grades 9-12",False,False,,114895,119388,,119388,,,,119388,9850,,,,9850,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Purchasing,Coordinator Of Purchasing,False,False,,111614,118129,,118129,,,,118129,13450,,,,13450,2% @ 55,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,"Vice Principal, Grades 6-8",False,False,,111969,116409,,116409,,,,116409,9604,,,,9604,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Social Studies,False,False,,108612,115362,,115137,225,,,115362,9153,,,,9153,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Thomas Hart  Middle School,"Vice Principal, Grades 6-8",False,False,,111969,115109,,115109,,,,115109,9497,,,,9497,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Coordinator 2,False,False,,95009,111235,,111235,,,,111235,12661,,,,12661,2% @ 55,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Village High School,Teacher - Continuation H.S.,False,False,,98284,110883,,100274,10610,,,110884,9152,,,,9152,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Foreign Language,False,False,,98848,109699,,108027,1672,,,109699,8855,,,,8855,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Math/Computer,False,False,,98284,108509,,108348,161,,,108509,9174,,,,9174,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Mohr,"Principal, K-5",False,False,,95893,107956,,106863,1093,,,107956,8467,,,,8467,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Pleasanton Middle School,Teacher - Math/Computer,False,False,,98284,107757,,106375,1383,,,107758,8880,,,,8880,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Special Education/Pupil Svcs,Speech Therapist,False,False,,98284,107711,,107679,32,,,107711,8893,,,,8893,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,Teacher - Math/Computer,False,False,,98284,107662,,107662,,,,107662,9155,,,,9155,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Special Education,False,False,,94343,107200,,105014,2186,,,107200,9348,,,,9348,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Lydiksen School,Teacher - Fourth Grade,False,False,,104029,107093,,106602,490,,,107092,8496,,,,8496,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Thomas Hart  Middle School,Teacher - Art,False,False,,98284,107003,,102293,4710,,,107003,8823,,,,8823,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Social Studies,False,False,,98284,105932,,105867,64,,,105931,9787,,,,9787,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Special Education/Pupil Svcs,Teacher - Special Education,False,False,,98284,105431,,105431,,,,105431,8703,,,,8703,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Homemaking,False,False,,98284,105168,,104461,707,,,105168,8676,,,,8676,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,Counselor - K-8,False,False,,98284,105094,,104965,129,,,105094,8680,,,,8680,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Thomas Hart  Middle School,Language Arts/History Block,False,False,,98284,105048,,101488,3561,,,105049,8665,,,,8665,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,Teacher - English,False,False,,98284,104547,,104483,64,,,104547,8635,,,,8635,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Valley View School,Teacher - Fourth Grade,False,False,,98761,104524,,104331,193,,,104524,8313,,,,8313,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Music,False,False,,98284,104360,,104199,161,,,104360,8611,,,,8611,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Special Education/Pupil Svcs,Program Specialist -Special Ed,False,False,,94343,104212,,104212,,,,104212,8624,,,,8624,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - English,False,False,,98284,104131,,104131,,,,104131,9730,,,,9730,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Special Education/Pupil Svcs,Psychologist,False,False,,89787,103958,,103910,48,,,103958,8578,,,,8578,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Village High School,Teacher - Special Education,False,False,,98284,103950,,100871,3078,,,103949,8581,,,,8581,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,Teacher - Math/Computer,False,False,,98284,103784,,103784,,,,103784,8564,,,,8564,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - English,False,False,,98284,103408,,103376,32,,,103408,8932,,,,8932,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Science,False,False,,98284,103348,,103018,330,,,103348,8532,,,,8532,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,Teacher - Physical Education,False,False,,98284,103312,,102894,418,,,103312,9469,,,,9469,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Valley View School,Teacher - First Grade,False,False,,92791,103191,,101728,1463,,,103191,8514,,,,8514,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Pleasanton Middle School,Teacher - Math/Computer,False,False,,98284,103142,,100024,3119,,,103143,8513,,,,8513,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,Teacher - Foreign Language,False,False,,98284,103081,,102036,1045,,,103081,8509,,,,8509,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Career Preparation,False,False,,98284,102949,,100586,2363,,,102949,8498,,,,8498,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Special Education/Pupil Svcs,Psychologist,False,False,,89787,102883,,102883,,,,102883,8489,,,,8489,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Mohr,Teacher - First Grade,False,False,,98284,102847,,100774,2074,,,102848,8489,,,,8489,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Valley View School,Teacher - Kindergarten,False,False,,98284,102679,,101136,1543,,,102679,8476,,,,8476,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Pleasanton Middle School,Teacher - Physical Education,False,False,,98284,102604,,101768,836,,,102604,8708,,,,8708,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Teacher - Reading Specialist,False,False,,98284,102058,,101061,997,,,102058,8424,,,,8424,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Pleasanton Middle School,Counselor - K-8,False,False,,98284,101977,,101977,,,,101977,8417,,,,8417,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,Teacher - Language Arts,False,False,,94343,101935,,101871,64,,,101935,8417,,,,8417,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Special Education/Pupil Svcs,Speech Therapist,False,False,,98284,101899,,101899,,,,101899,8413,,,,8413,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Lydiksen School,Teacher - Second Grade,False,False,,98284,101867,,101336,530,,,101866,8409,,,,8409,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,Teacher - English,False,False,,98284,101748,,101716,32,,,101748,8398,,,,8398,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Donlon School,Teacher - Fifth Grade,False,False,,98284,101747,,101586,161,,,101747,8399,,,,8399,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Mohr,Teacher - Special Education,False,False,,98284,101386,,101386,,,,101386,8369,,,,8369,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,Teacher - Industrial Arts,False,False,,98284,101352,,100950,402,,,101352,8356,,,,8356,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,Teacher - Foreign Language,False,False,,98284,101308,,101244,64,,,101308,8355,,,,8355,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Vintage Hills School,Teacher - P.E.,False,False,,98284,101293,,101149,145,,,101294,8363,,,,8363,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Foreign Language,False,False,,98284,101291,,100745,547,,,101292,8364,,,,8364,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,Teacher - Special Education,False,False,,98284,101265,,101136,129,,,101265,8359,,,,8359,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Walnut Grove School,Teacher - Fourth Grade,False,False,,98284,101215,,101086,129,,,101215,8355,,,,8355,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Science,False,False,,98284,101124,,99774,1350,,,101124,8831,,,,8831,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Special Education,False,False,,98284,101120,,101120,,,,101120,8346,,,,8346,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Walnut Grove School,Teacher - Second Grade,False,False,,98284,101107,,101107,,,,101107,8346,,,,8346,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Counselor 9-12,False,False,,92791,101052,,100987,64,,,101051,8305,,,,8305,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Fairlands School,Teacher - Kindergarten,False,False,,98284,101040,,100461,579,,,101040,8340,,,,8340,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Fairlands School,Teacher - Third Grade,False,False,,98284,100967,,100774,193,,,100967,8334,,,,8334,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Thomas Hart  Middle School,Teacher - Physical Education,False,False,,98284,100960,,100960,,,,100960,8803,,,,8803,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Mohr,Teacher - Third Grade,False,False,,98284,100858,,100086,772,,,100858,8326,,,,8326,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Alisal School,Teacher - Fifth Grade,False,False,,98284,100836,,100836,,,,100836,8324,,,,8324,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Pleasanton Middle School,Teacher - Homemaking,False,False,,98284,100820,,100024,796,,,100820,8322,,,,8322,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,Teacher - English,False,False,,98284,100783,,100236,547,,,100783,8320,,,,8320,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Alisal School,Teacher - Second Grade,False,False,,98284,100774,,100774,,,,100774,8318,,,,8318,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Thomas Hart  Middle School,Language Arts/History Block,False,False,,98284,100763,,100024,739,,,100763,8317,,,,8317,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - English,False,False,,89787,100697,,100633,64,,,100697,8507,,,,8507,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,Teacher - Homemaking,False,False,,98284,100665,,100665,,,,100665,8313,,,,8313,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Teacher On Assignment,False,False,,98284,100634,,100336,297,,,100633,8307,,,,8307,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Alisal School,Teacher - Second Grade,False,False,,98284,100620,,100524,96,,,100620,8305,,,,8305,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,Teacher - Math/Computer,False,False,,98284,100576,,99274,1302,,,100576,8301,,,,8301,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,District Office,Teacher On Assignment,False,False,,98284,100545,,100545,,,,100545,8299,,,,8299,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Mohr,Teacher - Fourth Grade,False,False,,92791,100344,,100344,,,,100344,8281,,,,8281,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Independent Study,Teacher - Independent Study,False,False,,98284,100336,,100336,,,,100336,8283,,,,8283,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Special Education/Pupil Svcs,Speech Therapist,False,False,,98284,100336,,100336,,,,100336,8283,,,,8283,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Vintage Hills School,Teacher - Fourth Grade,False,False,,98284,100336,,100336,,,,100336,8283,,,,8283,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Amador High School,Teacher - Special Education,False,False,,98284,100324,,100324,,,,100324,8281,,,,8281,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Alisal School,Teacher - Fourth Grade,False,False,,98284,100274,,100274,,,,100274,8277,,,,8277,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Walnut Grove School,Teacher - First Grade,False,False,,98284,100274,,100274,,,,100274,8277,,,,8277,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Harvest Park School,Teacher - Special Education,False,False,,98284,100261,,100261,,,,100261,8276,,,,8276,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Special Education/Pupil Svcs,Speech Therapist,False,False,,98284,100249,,100249,,,,100249,8277,,,,8277,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Phoebe A. Hearst,Teacher - Third Grade,False,False,,98284,100204,,100204,,,,100204,8271,,,,8271,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Foothill High School,Teacher - Foreign Language,False,False,,92791,100161,,100113,48,,,100161,8255,,,,8255,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,
2013,K-12 Education,Pleasanton Unified,Pleasanton Middle School,Teacher - Industrial Arts,False,False,,98284,100136,,100024,113,,,100137,8265,,,,8265,2% at 60,www.pleasantonusd.net,,09/21/2016,Alameda,,,