﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fire Chief,False,False,General Manager,76600,111500,,111266,0,0,0,111266,0,0,0,8836,8836,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,35000,67200,,67178,8850,,,76028,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,35000,67200,,58422,8858,,,67280,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,35000,67200,,63603,1708,,,65311,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,35000,67200,,34556,459,,,35015,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Fire Department,Asst. Fire Chief,False,False,,37400,41600,,22255,3135,,,25390,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,35000,67200,,20920,1224,,,22144,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,35000,67200,,19222,1581,,,20803,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Administration,Secretary,False,False,,33200,35400,,6579,23,,,6602,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,35000,67200,,1440,,,,1440,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2017,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/28/2018,El Dorado,Fire Protection|Recreation and Park,False,Community Services

