﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,La Palma,Administration,City Manager,,,,172752,172752,,173574,,12100,7569,193243,22967,11319,2600,5859,42745,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Chief of Police,,,,127633,171041,,149239,,15544,14047,178830,35445,11380,,2144,48969,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Sergeant,,,,82610,105434,,101053,16688,20732,13268,151741,27501,10011,,12110,49622,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Captain,,,,103029,138069,,131836,,11789,4912,148537,32239,10435,,11030,53704,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Public Works Director / City Engineer,,,,113207,151708,,131454,,13052,3227,147733,18490,9082,,11161,38733,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Administration,Administrative Services Manager,,,,87488,117242,,116077,,11371,12637,140085,15740,7785,,2876,26401,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Community Development,Community Development Director,,,,111336,149201,,124986,,5118,3198,133302,17699,8668,,11030,37397,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Sergeant,,,,82610,105434,,100462,24951,1623,5881,132917,25850,9410,,11413,46673,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Finance,Finance Director,,,,115518,154806,,102784,,24221,1031,128036,14012,7495,,10663,32170,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Sergeant,,,,82610,105434,,100262,14029,6208,6440,126939,25990,9461,,11810,47261,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Sergeant,,,,82610,105434,,99204,10358,9164,8198,126924,25990,9461,,8599,44050,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Sergeant,,,,82610,105434,,100195,16728,3020,5865,125808,25850,9410,,11210,46470,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Sergeant,,,,82610,105434,,99104,11496,1601,6983,119184,25850,9410,,11507,46767,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation & Community Services Director,,,,102348,137156,,105192,,3039,9869,118100,14062,6878,,1741,22681,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Corporal,,,,66502,84461,,80284,20962,1314,11501,114061,21328,7734,,11805,40867,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Corporal,,,,66502,84461,,81661,16647,824,10433,109565,21719,7910,,5849,35478,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,75735,19913,7679,2793,106120,18600,6750,,5849,31199,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,79931,15412,3383,6611,105337,20404,7397,,5849,33650,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Corporal,,,,66502,84461,,76439,11460,6145,7837,101881,21057,7663,,11789,40509,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,77902,7345,6944,6994,99185,20760,7557,,11606,39923,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,78029,7661,4517,6840,97047,20824,7581,,11495,39900,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,78488,12734,143,2814,94179,19856,7239,,11540,38635,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,70274,11844,6314,3922,92354,17502,6348,,5849,29699,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,76042,10336,,4970,91348,19118,6942,,8129,34189,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,67187,16306,1079,4233,88805,16840,6115,,6149,29104,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Dispatcher,,,,48205,61523,,58274,21015,5080,849,85218,8206,4632,,11210,24048,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,68683,11132,602,4306,84723,17398,6322,,6526,30246,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Community Development,Associate Planner,,,,60745,81404,,76637,1515,4121,1302,83575,10156,4977,763,5669,21565,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,64359,11359,2634,3972,82324,18684,7058,,6148,31890,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Water Supervisor,,,,62355,83561,,72236,3146,,5105,80487,9617,4736,,1420,15773,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,65103,12193,1002,858,79156,15937,5784,,11210,32931,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Finance,Accountant,,,,57160,76599,,73922,2239,1244,739,78144,10184,5019,766,8677,24646,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Administration,Management Analyst,,,,57000,76385,,70121,632,1349,4918,77020,10155,5005,764,2444,18368,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Dispatcher,,,,48205,61523,,56593,15432,892,2243,75160,8384,4730,,12525,25639,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Dispatcher,,,,48205,61523,,56303,12302,3573,1961,74139,8180,4614,,9880,22674,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Engineering Technician,,,,46522,62344,,57297,9380,4297,1262,72236,8289,4085,,9122,21496,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Finance,Senior Accounting Technician,,,,50527,67711,,66660,529,2756,667,70612,9002,4436,,5669,19107,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Water Service Worker II,,,,42391,56808,,51145,14165,,4744,70054,7421,3655,,8419,19495,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Community Services Supervisor,,,,54823,73468,,63034,1036,3662,1876,69608,8528,4192,,5969,18689,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Maintenance Supervisor,,,,54556,73110,,64936,1531,,3001,69468,8892,4370,,5669,18931,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Administration,Executive Assistant,,,,46977,62953,,63002,,1090,5227,69319,8370,4125,,,12495,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Dispatcher,,,,48205,61523,,52281,13551,806,906,67544,7088,3978,,5669,16735,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Management Analyst,,,,57000,76385,,61726,1230,1176,2921,67053,8444,4151,634,8419,21648,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Water Service Worker II,,,,42391,56808,,49199,12480,,3170,64849,7041,3442,,9228,19711,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Water Service Worker II,,,,42391,56808,,54959,1731,545,4550,61785,7331,3592,,1141,12064,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Community Development,Code Enforcement Officer,,,,52508,70366,,58204,,,2276,60480,7962,4058,,5669,17689,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Lead Maintenance Worker,,,,39240,52586,,52575,398,,6668,59641,6991,3445,,1844,12280,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Administration,Administrative Secretary,,,,41868,56108,,48853,3364,4878,510,57605,6809,3349,,8419,18577,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Community Development,Administrative Secretary/Permit Technician,,,,41868,56108,,50798,92,4054,2246,57190,7460,3676,,10073,21209,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Finance,Account Clerk,,,,36679,49153,,49205,,3075,4135,56415,6535,3221,,2120,11876,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Administrative Secretary,,,,41868,56108,,50719,293,3487,507,55006,7460,3676,,11564,22700,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Administrative Secretary,,,,41868,56108,,51574,,1645,526,53745,6977,3415,,6264,16656,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Maintenance Worker,,,,35412,47456,,45122,50,1158,4246,50576,6389,3127,,5669,15185,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Office Assistant,,,,35028,46941,,44076,1158,757,459,46450,5994,2949,,5669,14612,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Office Assistant,,,,35028,46941,,43049,326,1573,430,45378,6241,3076,,8419,17736,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Coordinator,,,,40769,54634,,42657,769,147,435,44008,5869,2873,,5786,14528,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Coordinator,,,,40769,54634,,41438,1654,281,439,43812,5656,2767,,5669,14092,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Civilian Investigator,,,,39482,50391,,39113,575,306,2935,42929,5622,3153,,5954,14729,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Records Clerk,,,,36976,47192,,36114,207,35,2589,38945,5208,2922,,6089,14219,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Specialist,,,,27050,36249,,33552,1168,584,337,35641,4567,2249,,5669,12485,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Officer,,,,65002,82961,,18877,2039,4410,2199,27525,4629,1995,,4442,11066,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Maintenance Worker,,,,35412,47456,,23101,481,2929,394,26905,2805,1854,,3251,7910,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Specialist,,,,27050,36249,,23241,81,2535,,25857,2926,1958,,5937,10821,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Specialist,,,,25251,33842,,19661,,,,19661,2635,,,,2635,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Specialist,,,,25251,33842,,17554,,,,17554,2337,,,,2337,2.7% at 55,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Per Diem Dispatcher,,,,,55390,,14402,,,,14402,,,540,,540,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Reserve Police Officer,,,,,36650,,12038,1485,,99,13622,,,455,,455,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,10314,130,,,10444,,,387,,387,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,10315,,,,10315,,,387,,387,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,10018,34,,,10052,,,376,,376,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,9760,,,,9760,,,357,,357,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,9188,40,,,9228,,,345,,345,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,8886,,,,8886,,,332,,332,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,8428,,,,8428,,,316,,316,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,8357,,,,8357,,,313,,313,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Reserve Police Officer,,,,,36650,,7763,,,289,8052,,,302,,302,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,7797,,,,7797,,,292,,292,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,7602,76,,,7678,,,285,,285,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,7508,4,,,7512,,,282,,282,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,7499,,,,7499,,,281,,281,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,7460,,,,7460,,,280,,280,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Public Works,Maintenance Worker,,,,35412,47456,,7069,,,383,7452,574,,,945,1519,2.0% at 60,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Leader,,,,16640,20218,,7163,,,,7163,,,269,,269,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,7146,,,,7146,,,268,,268,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,7007,,,,7007,,,263,,263,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Leader,,,,16640,20218,,6708,,,,6708,,,252,,252,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Reserve Police Officer,,,,,36650,,6224,,,287,6511,,,244,,244,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,5909,405,,,6314,,,222,,222,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,5999,91,,,6090,,,217,,217,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Parking Control Officer,,,,,23400,,5361,,,,5361,,,201,,201,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Reserve Police Officer,,,,,36650,,4897,,,284,5181,,,194,,194,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Service Aide,,,,,21840,,5072,,,,5072,,,190,,190,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,4926,,,,4926,,,185,,185,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Specialist,,,,25251,33842,,4674,,,,4674,,,175,,175,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Specialist,,,,25251,33842,,4495,,,,4495,,,169,,169,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Leader,,,,16640,20218,,4339,,,,4339,,,163,,163,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Administration,City Council Member,,,Planning Commission Member|Community Development Commission Member,,3600,,4320,0,0,0,4320,0,0,162,0,162,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Administration,City Council Member,,,Planning Commission Member|Community Development Commission Member,,3600,,4320,0,0,0,4320,0,0,162,0,162,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Administration,City Council Member,,,Planning Commission Member|Community Development Commission Member,,3600,,4320,0,0,0,4320,0,0,162,0,162,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Administration,City Council Member,,,Community Development Commission Member|Planning Commission Member,,3600,,4290,0,0,0,4290,0,0,161,0,161,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Administration,City Council Member,,,Community Development Commission Member|Planning Commission Member,,3600,,4290,0,0,0,4290,0,0,161,0,161,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Leader,,,,16640,20218,,3757,,,,3757,,,141,,141,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Leader,,,,16640,20218,,3646,,,,3646,,,137,,137,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Police Service Aide,,,,,21840,,3444,,,,3444,,,129,,129,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Parking Control Officer,,,,,23400,,3375,,,,3375,,,127,,127,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,3275,,,,3275,,,123,,123,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,3179,,,,3179,,,119,,119,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,3090,,,,3090,,,116,,116,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,2748,,,,2748,,,91,,91,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,2482,,,,2482,,,93,,93,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Specialist,,,,25251,33842,,1868,,,,1868,,,70,,70,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Community Development,Code Enforcement Officer,,,,52508,70366,,1818,,,,1818,,,38,,38,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Reserve Police Officer,,,,,36650,,1549,,,257,1806,398,,,,398,3.0% at 50,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Per Diem Dispatcher,,,,,55390,,1481,,,,1481,,,56,,56,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,1144,,,,1144,,,43,,43,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,936,,,,936,,,29,,29,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Per Diem Dispatcher,,,,,55390,,929,,,,929,,,35,,35,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Senior Recreation Leader,,,,19136,23254,,927,,,,927,,,35,,35,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Per Diem Dispatcher,,,,,55390,,887,,,,887,,,33,,33,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Leader,,,,16640,20218,,870,,,,870,,,33,,33,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Police,Reserve Police Officer,,,,,36650,,551,,,216,767,,,29,,29,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Leader,,,,16640,20218,,618,,,,618,,,20,,20,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,
2011,City,La Palma,Recreation & Community Services,Recreation Leader,,,,16640,20218,,580,,,,580,,,22,,22,,www.cityoflapalma.org/106/Human-Resources,15711,06/15/2016,Orange,,,