﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kern-Tulare Water District,Water District,General Manager,False,False,,300000,300754,,300754,,,,300754,25123,,,27220,52343,2% @60,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Assistant General Manager,False,False,,200000,203846,,203846,,,,203846,16748,,,24481,41229,2% @60,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Superintendent,False,False,,144997,152846,,145241,2405,,5200,152846,10168,,,27220,37388,2% @62,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Staff Engineer,False,False,,120000,122308,,122308,,,,122308,8759,,,10196,18955,2% @62,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Ditch-Tender 1,False,False,,79040,83537,,77938,399,,5200,83537,6577,,,20365,26942,2% @60,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Ditch-Tender 2,False,False,,66560,72568,,66560,408,,5600,72568,5615,,,27220,32835,2% @60,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Ditch-Tender 3,False,False,,45760,48553,,43604,149,,4800,48553,3177,,,10196,13373,2% @62,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Ditch-Tender 4,False,False,,41800,43747,,43681,66,,,43747,3193,,,24952,28145,2% @62,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Accountant,False,False,,40560,42188,,42188,,,,42188,3036,,,27220,30256,2% @62,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Administrative Assistant,False,False,,36000,37258,,37213,45,,,37258,2684,,,8497,11181,2% @62,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Water District,Administrative Assistant,False,False,,4424,4424,,4424,,,,4424,143,,,2268,2411,2% @62,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Board,Vice President,True,False,,100,4300,,4300,,,,4300,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Board,President,True,False,,100,2500,,2500,,,,2500,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Board,Director,True,False,,100,2200,,2200,,,,2200,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Board,Director,True,False,,100,1800,,1800,,,,1800,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,California Water
2022,Special District,Kern-Tulare Water District,Board,Director,True,False,,100,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,California Water

