﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Stanislaus Regional Transit Authority,Operations,Chief Executive Officer,False,False,,,,,304000,,,,304000,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Operations,Director,False,False,,135000,173000,,62005,,,,62005,6247,,1242,13498,20987,2.5%@67,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Finance,Director,False,False,,135000,173000,,61977,,,,61977,9594,,1552,7323,18469,2%@55,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Finance,Transit Planner,False,False,,73000,98000,,46408,,,,46408,4656,,926,6011,11593,2.5%@67,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Operations,Transit Analyst,False,False,,73000,98000,,44246,,,,44246,4434,,881,803,6118,2.5%@67,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Operations,Senior Analyst,False,False,,73000,110000,,43952,,,,43952,6417,,881,7323,14621,2.5%@67,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Operations,Transit Analyst,False,False,,73000,98000,,41936,,,,41936,6366,,1016,1157,8539,2%@55,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Finance,HR Coordinator,False,False,,73000,98000,,35233,,,,35233,3790,,754,13979,18523,2.5%@67,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Operations,Administrative Assistant,False,False,,42000,57000,,25225,,,,25225,2586,,,13498,16084,2.5%@67,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Finance,Staff Services Analyst,False,False,,56000,76000,,15795,,,,15795,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Finance,Financial Analyst,False,False,,73000,98000,,15760,,,,15760,1876,,430,9165,11471,2%@55,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Operations,Staff Services Analyst,False,False,,56000,76000,,11966,,,,11966,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Operations,Bus Stop Maintenance,False,False,,,,,5786,,,,5786,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Regional Transit Authority,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,stanrta.org,,08/30/2022,Stanislaus,Transit Operators,False,Joint Powers Authority (JPA)

