﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Pacheco Union Elementary,Superintendent,Superintendent,False,False,,,,,90345,,,,90345,15681,,,10339,26020,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Special Ed Teacher,False,False,,,,,80073,,,1180,81253,12770,,,10323,23093,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,75906,,2315,400,78621,13109,,,10323,23432,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,75306,,1350,261,76917,11727,,,10323,22050,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,75555,,,120,75675,12855,,,10323,23178,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Rsp Teacher,False,False,,,,,62764,,10236,1400,74400,12774,,,10323,23097,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,69402,,1000,3010,73412,12517,,,10323,22840,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,72993,,,200,73193,12581,,,10323,22904,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,70819,,,1180,71999,12720,,,10323,23043,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,67342,,,1940,69282,11992,,,10323,22315,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,67554,,,1570,69124,11908,,,9562,21470,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Confidential,Superintendents Secretary,False,False,,,,,58739,4736,207,3837,67519,10481,,,10870,21351,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Classified Management,Director Of Technology,False,False,,,,,59525,805,60,5574,65964,10912,,,8034,18946,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,59781,,2315,850,62946,9436,,,10323,19759,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Classified Management,Director Of Operations,False,False,,,,,58230,557,53,3858,62698,10552,,,8093,18645,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,54297,,1885,2235,58417,9057,,,10323,19380,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,54078,,2718,640,57436,10506,,,10323,20829,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,56046,,,810,56856,8679,,,10323,19002,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,52652,,1315,2503,56470,8600,,,10323,18923,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,52151,,1403,1041,54595,8508,,,10323,18831,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,52566,,,1910,54476,8303,,,10323,18626,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,46285,,1000,300,47585,7512,,,10323,17835,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,44495,,1315,1450,47260,7334,,,9818,17152,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,45993,,,1000,46993,7251,,,9818,17069,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Art Teacher,False,False,,,,,42635,,,3300,45935,6991,,,,6991,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,42862,,1000,1450,45312,6835,,,8475,15310,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,42619,2000,,661,45280,7263,,,10667,17930,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,"Transportation, Maintenance & Operations",Grounds/Maintenance/Custodian,False,False,,,,,41949,824,,1997,44770,7354,,,10667,18021,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,43701,,,760,44461,8708,,,10323,19031,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,40981,,1000,2330,44311,7433,,,9818,17251,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,"Transportation, Maintenance & Operations",Maintenance/Custodian,False,False,,,,,42619,314,,1204,44137,7363,,,10667,18030,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Principal Regular Ed,Principal Regular Ed,False,False,,,,,43758,,,,43758,7342,,,6104,13446,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Principal Regular Ed,Assistant Principal,False,False,,,,,43616,,,,43616,6294,,,5703,11997,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,42069,,,1300,43369,7204,,,9818,17022,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Principal Regular Ed,Principal Regular Ed,False,False,,,,,41818,,,,41818,6808,,,3371,10179,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,40092,610,,,40702,6730,,,10667,17397,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Clerical,School Secretary,False,False,,,,,32308,4628,,1320,38256,6795,,,10649,17444,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,35381,,1403,970,37754,6044,,,5703,11747,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,"Transportation, Maintenance & Operations",Bus Driver,False,False,,,,,31507,2010,,1564,35081,5847,,,1945,7792,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Food Service,Cook,False,False,,,,,29599,1561,1500,1221,33881,6578,,,10649,17227,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Pe Teacher,False,False,,,,,30930,,2814,125,33869,4887,,,5703,10590,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Principal Regular Ed,Assistant Principal,False,False,,,,,33864,,,,33864,5513,,,3388,8901,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Pupil Support,Psychologist,False,False,,,,,32087,,,360,32447,5282,,,3388,8670,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,31011,,,1140,32151,5501,,,,5501,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,29886,,,740,30626,4986,,,3388,8374,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Special Ed Teacher,False,False,,,,,27782,,1315,800,29897,4314,,,5169,9483,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Special Ed Teacher,False,False,,,,,23971,,186,5706,29863,5113,,,5703,10816,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Rsp Teacher,False,False,,,,,28769,,,820,29589,4270,,,5703,9973,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Preschool Supervisor Teacher,False,False,,,,,26190,8,,2827,29025,4852,,,7619,12471,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Clerical,School Secretary,False,False,,,,,23901,3574,1315,,28790,4238,,,10649,14887,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,23744,,,4705,28449,4457,,,8244,12701,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,"Transportation, Maintenance & Operations",Bus Driver,False,False,,,,,25859,903,,530,27292,6192,,,10649,16841,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,25991,,,780,26771,3863,,,5198,9061,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,23665,16,,2454,26135,4377,,,539,4916,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Pe Technician,False,False,,,,,20397,,2630,2779,25806,3861,,,258,4119,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Food Service,Cook,False,False,,,,,25383,79,,58,25520,4247,,,1503,5750,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,"Transportation, Maintenance & Operations",Bus Driver,False,False,,,,,16093,2104,1315,5562,25074,2709,,,,2709,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Special Ed Teacher,False,False,,,,,23230,,1000,160,24390,3971,,,3388,7359,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,23262,,,380,23642,3849,,,3388,7237,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,22704,,,340,23044,3331,,,5703,9034,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Pacheco Union Elementary School District,Teachers Extra Duty & Coach,False,False,,,,,,,,22540,22540,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Pe Teacher,False,False,,,,,22136,,,80,22216,3617,,,3388,7005,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,"Transportation, Maintenance & Operations",Maintenance/Custodian,False,False,,,,,14588,63,,6755,21406,3587,,,,3587,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,21073,,,140,21213,3453,,,3388,6841,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,20701,,,400,21101,3536,,,,3536,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional Sdc,False,False,,,,,15247,13,,5324,20584,3419,,,,3419,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Special Ed Teacher,False,False,,,,,20058,,,240,20298,3305,,,3388,6693,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,20058,,,190,20248,3296,,,3388,6684,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Rsp Teacher,False,False,,,,,20058,,,120,20178,3285,,,3256,6541,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Class Size Reduction,False,False,,,,,19670,,,,19670,2838,,,4235,7073,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Director Of Daycare,False,False,,,,,14181,,,4520,18701,3924,,,6085,10009,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional Sdc,False,False,,,,,15102,,,3116,18218,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Clerical,School Secretary,False,False,,,,,17059,12,,,17071,4062,,,10649,14711,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Pacheco Union Elementary School District,Teachers Substitutes,False,False,,,,,,,6315,10190,16505,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,15963,,,285,16248,2709,,,,2709,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Teacher,Regular Ed Teacher,False,False,,,,,14664,,,1560,16224,2578,,,2541,5119,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Preschool Instruct Assistant,False,False,,,,,13317,,,2330,15647,2628,,,,2628,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,14090,,,1377,15467,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,14192,,,886,15078,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,11494,2,,2756,14252,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional Sdc,False,False,,,,,13114,,,215,13329,1908,,,,1908,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,13186,,,30,13216,2204,,,,2204,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional Sdc,False,False,,,,,12268,,,893,13161,2195,,,,2195,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Pacheco Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,12522,12522,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,10571,,,1556,12127,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,10993,78,,488,11559,1922,,,,1922,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,11001,,,34,11035,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,10509,,,207,10716,1788,,,,1788,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,9543,,,1128,10671,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Pacheco Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,10500,10500,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,10032,,,248,10280,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Pacheco Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,10016,10016,1527,,,,1527,2% @ 60,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Preschool Instruct Assistant,False,False,,,,,9434,,,560,9994,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,9220,,,764,9984,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,9542,,,241,9783,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,9499,,,21,9520,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,7822,,,1229,9051,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional,False,False,,,,,8605,,,131,8736,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Paraprofessional Sdc,False,False,,,,,8138,,,522,8660,1507,,,,1507,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Food Service,Assistant Cook,False,False,,,,,7634,,,464,8098,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Food Service,Assistant Cook,False,False,,,,,7547,,,454,8001,,,,,0,,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Program Support,Preschool Instruct Assistant,False,False,,,,,6419,,,1416,7835,1238,,,,1238,2% @ 55,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,
2018,K-12 Education,Pacheco Union Elementary,Clerical,School Secretary,False,False,,,,,6364,1,,1208,7573,1177,,,,1177,2% @ 62,http://www.pacheco.k12.ca.us/District/Employees/Employees.htm,,12/03/2019,Shasta,,False,