﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,99053,68924,,11645,179622,21119,,,19301,40420,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Administration,Fire Chief,False,False,,172700,172700,,171564,,,6103,177667,33525,,,19415,52940,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Administration,Division Chief - Administration,False,False,,142899,150044,,142602,,16251,2201,161054,29145,,,19415,48560,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,80478,59279,,11673,151430,18378,,,18922,37300,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Battalion Chief,False,False,,116754,128721,,114420,24905,,11655,150980,25556,,,19415,44971,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Administrative Captain,False,False,,101500,116650,,95576,44726,,9869,150171,20740,,,19301,40041,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,91917,106079,,94373,37124,6750,10640,148887,20148,,,19301,39449,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Administration,Division Chief - Operations,False,False,,142899,150044,,146936,,,962,147898,29145,,,19415,48560,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,99053,34712,,10244,144009,21533,,,19415,40948,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,101441,31834,,10256,143531,21620,,,19415,41035,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,99053,34516,,9926,143495,21119,,,19301,40420,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,99053,32376,,10344,141773,21312,,,18993,40305,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,99053,32343,,9958,141354,21127,,,19415,40542,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Battalion Chief,False,False,,116754,128721,,126246,,,11833,138079,26827,,,19415,46242,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Division Chief - Ems,False,False,,142899,150044,,132062,,,5850,137912,27763,,,19301,47064,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,86610,38396,2989,9009,137004,18810,,,18993,37803,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,85974,37463,3021,10236,136694,18378,,,19415,37793,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,95208,28206,,11183,134597,21602,,,14425,36027,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,88035,31178,4896,10029,134138,18810,,,7352,26162,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,80973,44656,,7964,133593,17341,,,19301,36642,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Battalion Chief,False,False,,116754,128721,,114403,3746,,11355,129504,24346,,,18679,43025,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,86451,33849,,9114,129414,18810,,,18993,37803,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,89660,28251,,11148,129059,19253,,,14714,33967,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,99053,20936,,9065,129054,21119,,,18679,39798,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,98247,20847,,9135,128229,21119,,,19415,40534,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,71664,48141,,7735,127540,10601,,,7218,17819,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,88863,26807,1946,9890,127506,20166,,,19372,39538,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,88035,27170,,10057,125262,18810,,,18679,37489,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,88035,23630,,9644,121309,18810,,,18922,37732,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,99053,10698,,9390,119141,21312,,,18922,40234,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,87178,21868,,9913,118959,19253,,,19415,38668,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,84540,24919,,9165,118624,18378,,,18794,37172,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,79203,29075,,10164,118442,0,,,19415,19415,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,74823,32307,,9551,116681,17771,,,19301,37072,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,93165,14059,,8936,116160,20166,,,19301,39467,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,80973,26124,,9018,116115,17341,,,19415,36756,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,86613,15616,,12570,114799,18810,,,18668,37478,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,80973,24866,,8691,114530,17341,,,7387,24728,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,88524,16626,,8596,113746,19253,,,19415,38668,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,81376,21589,,7836,110801,18378,,,7387,25765,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,82158,19340,,7676,109174,17771,,,19415,37186,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,71664,27754,,7528,106946,10601,,,7387,17988,2..7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,80973,17998,,7555,106526,17341,,,7387,24728,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,86016,10684,851,7934,105485,18378,,,19415,37793,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,86494,7836,,7951,102281,18810,,,604,19414,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,74318,17354,,9359,101031,16122,,,19372,35494,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,82344,9398,,7880,99622,20166,,,19415,39581,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,85130,6975,,6890,98995,18212,,,18794,37006,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,71664,20339,,6428,98431,10601,,,14750,25351,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Fleet Maintenance,Mechanic III,False,False,,80545,91075,,86746,1237,7090,390,95463,11131,,,6433,17564,2.7%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,69130,18913,,6287,94330,15361,,,19415,34776,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,78970,7441,,7131,93542,16921,,,19415,36336,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,71664,12512,,6235,90411,10601,,,16820,27421,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,78970,3800,,6685,89455,16921,,,7352,24273,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Administration,Executive Assistant,False,False,,77196,87288,,86240,,,419,86659,10936,,,14678,25614,2.7%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,69470,11073,,5961,86504,10601,,,18993,29594,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,57601,19579,,7573,84753,9615,,,7387,17002,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Administration,Deputy Fire Marshal,False,False,,80260,84273,,82260,1436,,351,84047,10561,,,19301,29862,2.7%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Fire Prevention Specialist,False,False,,67873,76746,,74689,1463,2858,371,79381,9626,,,14458,24084,2.7%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,False,False,,67873,76746,,74689,55,,477,75221,9626,,,19036,28662,2.7%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,53320,13451,,4372,71143,12384,,,6220,18604,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Administration,Hr/Finance Specialist,False,False,,66987,75745,,69873,170,,667,70710,9272,,,19415,28687,2.7%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,50242,13464,,4391,68097,14635,,,7387,22022,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,53320,9496,,4434,67250,7146,,,14425,21571,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Fleet Maintenance,Mechanic II,False,False,,63586,71899,,62881,,,,62881,4742,,,6264,11006,2%@62,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,42797,10791,1810,3303,58701,6115,,,4264,10379,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Administration,Hr/Finance Specialist,False,False,,66987,75745,,56657,193,,788,57638,0,,,,0,2%@62,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,91917,106079,,35735,12387,,6381,54503,10083,,,10282,20365,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Administration,Finance Specialist,False,False,,66987,75745,,44264,77,,,44341,6308,,,10689,16997,2.7%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,79330,92194,,37150,,,3754,40904,12395,,,13244,25639,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,21044,8143,,75,29262,4426,,,,4426,3%@55,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,24670,900,,2257,27827,3298,,,,3298,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69926,89352,,23440,1699,,1515,26654,7396,,,5676,13072,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,10597,12649,,264,23510,1040,,,,1040,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,16890,,,75,16965,307,,,,307,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,16587,,,,16587,70,,,,70,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,16413,,,,16413,0,,,,0,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,15967,,,,15967,3814,,,,3814,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,15077,338,,,15415,3446,,,,3446,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,15357,,,,15357,2180,,,,2180,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,14192,,,75,14267,1657,,,,1657,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,10,37856,,14186,,,,14186,0,,,,0,2.7%@57,www.ncfire.org/employment,,09/19/2017,San Diego,Ambulance Service|Fire Protection,,Fire Protection